ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
330190,subspecies,Gymnocalycium horstii subsp. buenekeri,(Swales) P.J.Braun & Hofacker,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329329,,,TAXON,
330317,species,Gymnocalycium uruguayense,(Arechav.) Britton & Rose,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
330187,subspecies,Gymnocalycium horstii subsp. horstii,Buining,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329329,,,TAXON,
329329,species,Gymnocalycium horstii,Buining,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
367783,species,Gymnocalycium denudatum,(Link & Otto) Pfeiff. ex Mittler,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
358501,species,Gymnocalycium gibbosum,(Haw.) Pfeiff. ex Mittler,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
357585,species,Gymnocalycium monvillei,(Lem.) Pfeiff. ex Britton & Rose,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
330193,species,Gymnocalycium anisitsii,(K.Schum.) Britton & Rose,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
330195,species,Gymnocalycium marsoneri,Y.Itô,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
357576,species,Gymnocalycium mostii,(Gürke) Britton & Rose,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
330198,subspecies,Gymnocalycium marsoneri subsp. matoense,(Buining & Brederoo) P.J.Braun & Esteves,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330195,,,TAXON,
