ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183206,species,Ormiscus vulgaris,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
118719,species,Gymnognathus emma,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214448,species,Ormiscus lineatus,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
214561,species,Gymnognathus bella,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
118729,species,Piesocorynus homoeus,"Jordan, 1904",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
151476,species,Euparius similis,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245434,species,Ptychoderes viridanus,"Boheman, 1833",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
118807,species,Paraxellis lineatus,"Jordan, 1904",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
214617,species,Euparius zebra,"Boheman, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
183185,species,Euparius clitelliger,"Fåhraeus, 1839",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245673,species,Phaenithon laevipennis,"Jordan, 1904",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118562,species,Euparius obesus,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245470,species,Euparius cinctipes,"Gyllenhal, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245669,species,Stenocerus angulicollis,"Jekel, 1855",accepted,,Stenocerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245657,,,TAXON,
214082,species,Gymnognathus nebulosus,"Motschulsky, 1875",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245357,species,Monocloeus asper,"(Boheman, 1833)",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
245414,species,Phaenithon bajulus,"Jekel, 1855",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118507,species,Phaenithon similis,"Jordan, 1904",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118508,species,Gymnognathus stigmenus,"Wolfrum, 1955",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
183188,species,Strabopsis insignis,"(Jordan, 1904)",accepted,,Strabopsis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245702,,,TAXON,
151470,species,Paraxellis variegatus,"Jordan, 1904",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
245403,species,Gymnognathus vitticollis,"Jordan, 1897",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
183225,species,Euparius anceps,"Jordan, 1937",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245755,species,Phaenithon aspersus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
214606,species,Ptychoderes magnus,"Mermudes & Napp, 2004",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
245679,species,Gymnognathus variicornis,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245754,species,Phaenithon gravis,"Fåhraeus, 1839",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
183233,species,Ormiscus discifer,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
214502,species,Paraxellis remotus,"Frieser, 1977",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
245645,species,Gymnognathus bryanti,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
118794,species,Gymnognathus alma,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245344,species,Toxonotus frenatus,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
118467,species,Gymnognathus phanerus,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245436,species,Gymnognathus affinis,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214579,species,Phaenithon curvipes,"(Germar, 1824)",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
245353,species,Ormiscus cupreus,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
118488,species,Gymnognathus iris,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245744,species,Eugonodes brevirostris,"Jordan, 1904",accepted,,Eugonodes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245462,,,TAXON,
214206,species,Gymnognathus clelia,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214124,species,Stenocerus sigillatus,"Jordan, 1906",accepted,,Stenocerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245657,,,TAXON,
183181,species,Hypselotropis pustulta,"(Fabricius, 1801)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
151536,species,Barra salamandrina,"Frieser, 1983",accepted,,Barra,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245360,,,TAXON,
151566,species,Phaenithon romarus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
245781,species,Gymnognathus mariana,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214186,species,Ormiscus ornatus,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
245468,species,Monocloeus or,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
214092,species,Gymnognathus biloris,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214155,species,Toxonotus inaequalis,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
245795,species,Gymnognathus procerus,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214532,species,Gymnognathus regallis,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214148,species,Monocloeus elaphrinus,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
151464,species,Phaenithon stellans,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
214198,species,Euparius suturalis,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
151502,species,Ptychoderes longicollis,"Jordan, 1894",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
214497,species,Euparius consors,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118471,species,Exechontis plaumanni,"Frieser, 1981",accepted,,Exechontis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214192,,,TAXON,
118460,species,Piesocorynus dorsalis,"Jordan, 1904",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
183164,species,Phaenithon inconditus,"Fåhraeus, 1839",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
183191,species,Gymnognathus blanca,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
183144,species,Corrhecerus melaleucus,"Jordan, 1904",accepted,,Corrhecerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118835,,,TAXON,
245449,species,Gymnognathus elisa,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
118551,species,Ptychoderes antiquus,"Jekel, 1855",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
118539,species,Ptychoderes jordani,"Frieser, 1959",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
245372,species,Ormiscus spilotus,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
183178,species,Gymnognathus martha,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
183149,species,Euparius pardalis,"Jekel, 1855",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214565,species,Phaenithon figuratus,"Gyllenhal, 1833",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
245742,species,Gymnognathus compar,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
183157,species,Gymnognathus erna,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
118731,species,Phaenithon semigriseus,"(Germar, 1824)",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118781,species,Euparius tapirus,"Imhoff, 1841",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214570,species,Gymnognathus ancora,"(Germar, 1824)",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
118788,species,Ormiscus pulicarius,"(Boheman, 1859)",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
118796,species,Gymnognathus dorsonotatus,"Fåhraeus, 1839",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214558,species,Hypselotropis prasinata,"(Fåhraeus, 1839)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
245659,species,Hypselotropis jordani,"Mermudes & Rodrigues, 2010",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
245341,species,Phaenithon tibialis,"Jordan, 1904",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
183172,species,Barra gounellei,"Jordan, 1904",accepted,,Barra,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245360,,,TAXON,
214109,species,Gymnognathus uta,"Wolfrum, 1955",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245647,species,Phaenithon foveiceps,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118463,species,Paraxellis planulus,"Frieser, 1977",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
151459,species,Exechontis sparsa,"Jordan, 1904",accepted,,Exechontis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214192,,,TAXON,
214460,species,Piesocorynus alternans,"Jordan, 1904",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
151506,species,Strabus subaequalis,"(Frieser, 1983)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
118493,species,Lagopezus lugubris,"Jordan, 1904",accepted,,Lagopezus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151474,,,TAXON,
118500,species,Eugonus simplex,"Jordan, 1904",accepted,,Eugonus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214520,,,TAXON,
118723,species,Euparius albiceps,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245335,species,Euparius ajax,"(Jekel, 1855)",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
151486,species,Piesocorynus pulinus,"Jordan, 1937",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
245655,species,Monocloeus basalis,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
151498,species,Gymnognathus tenuis,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214536,species,Trigonorhinus secundus,"(Wolfrum, 1931)",accepted,,Trigonorhinus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245760,,,TAXON,
214596,species,Phaenithon praetersus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
214467,species,Piesocorynus triangulus,"Frieser, 1978",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
183155,species,Gymnognathus brevirostris,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
183183,species,Eucyclotropis pustulata,"Jordan, 1904",accepted,,Eucyclotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151530,,,TAXON,
183186,species,Ptychoderes crustatus,"Frieser, 1988",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
214477,species,Eugonodes marmoreus,"Jordan, 1904",accepted,,Eugonodes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245462,,,TAXON,
118482,species,Systaltocerus platyrhinus,"Labram & Imhoff, 1840",accepted,,Systaltocerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118494,,,TAXON,
183242,species,Eugonus particolor,"Jordan, 1904",accepted,,Eugonus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214520,,,TAXON,
245443,species,Monocloeus furvus,"Jordan, 1937",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
118792,species,Monocloeus spiniger,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
183221,species,Corrhecerus flaccidus,"Gyllenhal, 1833",accepted,,Corrhecerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118835,,,TAXON,
245340,species,Nemotrichus niger,"Jordan, 1904",accepted,,Nemotrichus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118727,,,TAXON,
214218,species,Lagopezus ypsilon,"Frieser, 1981",accepted,,Lagopezus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151474,,,TAXON,
214078,species,Phaenithon apertus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
245438,species,Phaenithon hypocoelus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118466,species,Toxonotus farinatus,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
245716,species,Nemotrichus barbicornis,"(Fabricius, 1801)",accepted,,Nemotrichus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118727,,,TAXON,
183180,species,Gymnognathus pulchellus,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214090,species,Phaenithon albosparsus,"Labram & Imhoff, 1841",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
245429,species,Gymnognathus hamatus,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
151509,species,Unanthribus maximus,"Mermudes, 2003",accepted,,Unanthribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118759,,,TAXON,
118830,species,Nemotrichus fuscus,"Jordan, 1904",accepted,,Nemotrichus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118727,,,TAXON,
183224,species,Ptychoderes jekeli,"Mermudes & Napp, 2004",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
245485,species,Meconemus aeneus,"(Jordan, 1895)",accepted,,Meconemus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245440,,,TAXON,
