ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141159,species,Homalocerus lyciformis,"(Germar, 1833)",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
235485,species,Homalocerus longirostris,"Vanin, 1976",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
172677,species,Oxycorynus melanocerus,"Chevrolat, 1832",accepted,,Oxycorynus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141174,,,TAXON,
203442,species,Homalocerus nigripennis,"Boheman, 1839",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
203921,species,Homalocerus plaumanni,"Voss, 1937",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
203925,species,Oxycorynus armatus,"Buquet, 1844",accepted,,Oxycorynus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141174,,,TAXON,
266323,species,Homalocerus acuminatus,"Boheman, 1845",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
203910,species,Homalocerus xixim,"Bondar, 1947",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
203439,species,Dicordylus serranus,"Vanin, 1976",accepted,,Dicordylus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172418,,,TAXON,
272887,species,Homalocerus bimaculatus,"Vanin, 2014",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
203445,species,Homalocerus flavicornis,"Vanin, 1976",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
203928,species,Hydnorobius melanops,"(Chevrolat, 1832)",accepted,,Hydnorobius,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266326,,,TAXON,
172681,species,Dicordylus vanini,"Mermudes, 2006",accepted,,Dicordylus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172418,,,TAXON,
266320,species,Homalocerus antennalis,"Hustache, 1940",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
