ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376053,subspecies,Stachytarpheta villosa subsp. villosa,(Pohl) Cham.,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351306,,,TAXON,
359933,subspecies,Hyptis alata subsp. rugosula,(Briq.) Harley,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333931,,,TAXON,
320409,subspecies,Eriope crassipes subsp. cristalinae,Harley,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333803,,,TAXON,
320405,subspecies,Eriope crassipes subsp. crassipes,Benth.,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333803,,,TAXON,
369108,subspecies,Stachytarpheta spathulata subsp. spathulata,Moldenke,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369102,,,TAXON,
308956,subspecies,Buddleja thyrsoides subsp. angusticarpa,E. M. Norman & L. B. Sm.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308926,,,TAXON,
309201,subspecies,Buddleja elegans subsp. angustata,(Benth.) E.M. Norman,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280992,,,TAXON,
301693,subspecies,Teucrium cubense subsp. laevigatum,(Vahl) E.M.McClint. & Epling,accepted,,Teucrium,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360147,,,TAXON,
394922,subspecies,Leptohyptis leptostachys subsp. leptostachys,(Epling) Harley & J.F.B.Pastore,accepted,,Leptohyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394864,,,TAXON,
348461,subspecies,Casselia confertiflora subsp. confertiflora,(Moldenke) Moldenke,inferredAccepted,,Casselia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350992,,,TAXON,
392460,subspecies,Plantago australis subsp. australis,Lam.,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275707,,,TAXON,
308945,subspecies,Buddleja thyrsoides subsp. thyrsoides,Lam.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308926,,,TAXON,
360093,subspecies,Ocimum gratissimum subsp. gratissimum,L.,accepted,,Ocimum,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302567,,,TAXON,
369027,subspecies,Stachytarpheta crassifolia subsp. rotundifolia,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297748,,,TAXON,
301686,subspecies,Teucrium cubense subsp. cubense,Jacq.,accepted,,Teucrium,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360147,,,TAXON,
369105,subspecies,Stachytarpheta spathulata subsp. mogolensis,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369102,,,TAXON,
369024,subspecies,Stachytarpheta crassifolia subsp. minasensis,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297748,,,TAXON,
369062,subspecies,Stachytarpheta longispicata subsp. minasensis,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
