ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112642,species,Cryptoses waagei,"Bradley, 1982",accepted,,Cryptoses,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177910,,,TAXON,
177766,species,Ophias albiundalis,"Ragonot, 1891",accepted,,Ophias,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112537,,,TAXON,
146512,species,Chloropaschia fiachnalis,"Schaus, 1925",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
177924,species,Hypsipyla ferrealis,"(Hampson, 1929)",accepted,,Hypsipyla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209225,,,TAXON,
146487,species,Chloropaschia nadena,"Schaus, 1934",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
177901,species,Stylopalpia costalimai,"Almeida, 1960",accepted,,Stylopalpia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209268,,,TAXON,
240365,species,Geropaschia grisealis,"(Hampson, 1916)",accepted,,Geropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177762,,,TAXON,
209101,species,Macrorrhinia placidella,"(Zeller, 1948)",accepted,,Macrorrhinia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209237,,,TAXON,
209201,species,Davara azonaxsalis,"Walker, 1859",accepted,,Davara,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209125,,,TAXON,
177871,species,Deuterollyta pagiroa,"Schaus, 1906",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
146388,species,Lophopleura eurzonalis,"Hampson, 1897",accepted,,Lophopleura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177799,,,TAXON,
240380,species,Pseudocabima rubrizonalis,"(Hampson, 1929)",accepted,,Pseudocabima,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112964,,,TAXON,
240336,species,Azamora melanospila,"(Walker, 1866)",accepted,,Azamora,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209173,,,TAXON,
209085,species,Ufa rubedinella,"(Zeller, 1848)",accepted,,Ufa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240280,,,TAXON,
112549,species,Zapalla deliquella,"(Zeller, 1848)",accepted,,Zapalla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240744,,,TAXON,
177846,species,Pococera gibbella,"Zeller, 1848",accepted,,Pococera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240339,,,TAXON,
112525,species,Bibasilaris erythea,"(Druce, 1900)",accepted,,Bibasilaris,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240227,,,TAXON,
240650,species,Sarcistis medialis,"Hampson, 1897",accepted,,Sarcistis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112567,,,TAXON,
209220,species,Nachaba fluella,"Schaus, 1904",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
112629,species,Psectrodes illapsalis,"(Walker, 1859)",accepted,,Psectrodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146369,,,TAXON,
209145,species,Pionidia albicilia,"Hampson, 1897",accepted,,Pionidia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112507,,,TAXON,
146410,species,Chrysophila rectibasalis,"(Ragonot, 1892)",accepted,,Chrysophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146526,,,TAXON,
209188,species,Mediavia grenvilalis,"(Schaus, 1934)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
177784,species,Elasmopalpus lignosellus,"(Zeller, 1848)",accepted,,Elasmopalpus,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240303,,,TAXON,
209243,species,Drepanodia xerophyllalis,"Ragonot, 1892",accepted,,Drepanodia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112921,,,TAXON,
112608,species,Chrysophila auriscutalis,"Hübner, 1831",accepted,,Chrysophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146526,,,TAXON,
177791,species,Idnea concolorana,"(Walker, 1863)",accepted,,Idnea,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209153,,,TAXON,
209110,species,Hyperparachma oenalis,"Hampson, 1906",accepted,,Hyperparachma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209240,,,TAXON,
177819,species,Lophopleura sublituralis,"(Warren, 1891)",accepted,,Lophopleura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177799,,,TAXON,
112611,species,Bonchis scoparioides,"Walker, 1862",accepted,,Bonchis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240750,,,TAXON,
240669,species,Acallis trichialis,"Hampson, 1906",accepted,,Acallis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177915,,,TAXON,
209089,species,Xantippe auropurpuralis,"Ragonot, 1891",accepted,,Xantippe,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146427,,,TAXON,
240346,species,Jocara pictalis,"(Hampson, 1906)",accepted,,Jocara,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177769,,,TAXON,
209252,species,Callasopia semirufalis,"Hampson, 1906",accepted,,Callasopia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209169,,,TAXON,
146503,species,Salobrena phyrea,"Schaus, 1904",accepted,,Salobrena,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146500,,,TAXON,
112904,species,Tharsanthes aurantia,"(Jones, 1912)",accepted,,Tharsanthes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240318,,,TAXON,
240717,species,Sanguesa cosmiana,"Walker, 1863",accepted,,Sanguesa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209213,,,TAXON,
240285,species,Azamora corusca,"(Lederer, 1863)",accepted,,Azamora,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209173,,,TAXON,
112514,species,Entmemacornis pulla,"Heinrich, 1956",accepted,,Entmemacornis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112481,,,TAXON,
177912,species,Commotria invenustella,"Berg, 1885",accepted,,Commotria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112489,,,TAXON,
177836,species,Commotria triangulata,"Shaffer, 1976",accepted,,Commotria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112489,,,TAXON,
209277,species,Homoeosoma discrebile,"Heinrich, 1956",accepted,,Homoeosoma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240355,,,TAXON,
209207,species,Deuterollyta fuscifusalis,"(Hampson, 1916)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112704,species,Mediavia glaucinalis,"(Hampson, 1906)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
240308,species,Pachypodistes goeldii,"Hampson, 1905",accepted,,Pachypodistes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146538,,,TAXON,
112484,species,Parachma lutealis,"Hampson, 1897",accepted,,Parachma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112604,,,TAXON,
209161,species,Xantippe conradti,"(Druce, 1895)",accepted,,Xantippe,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146427,,,TAXON,
240675,species,Ancylostomia euchroma,"Dyar, 1919",accepted,,Ancylostomia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209193,,,TAXON,
240213,species,Deuterollyta extensa,"(Walker, 1863)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
177833,species,Pococera albulella,"(Hampson, 1896)",accepted,,Pococera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240339,,,TAXON,
209195,species,Semnia mirma,"Schaus, 1904",accepted,,Semnia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177790,,,TAXON,
112575,species,Parachma phoenicochroa,"Hampson, 1916",accepted,,Parachma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112604,,,TAXON,
112564,species,Paramacna arnea,"(Cramer, 1775)",accepted,,Paramacna,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112932,,,TAXON,
177864,species,Goya albivenella,"Ragonot, 1888",accepted,,Goya,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209164,,,TAXON,
112885,species,Coenochroa dentata,"Shaffer, 1989",accepted,,Coenochroa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240199,,,TAXON,
146477,species,Stenopaschia erythralis,"Hampson, 1906",accepted,,Stenopaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209205,,,TAXON,
112893,species,Chrysophila basilinealis,"Warren, 1891",accepted,,Chrysophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146526,,,TAXON,
240741,species,Commotria setosa,"Shaffer, 1976",accepted,,Commotria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112489,,,TAXON,
146438,species,Neoepimorius lineola,"Whalley, 1964",accepted,,Neoepimorius,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112593,,,TAXON,
177794,species,Tetraschistis ectrocta,"Hampson, 1916",accepted,,Tetraschistis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146436,,,TAXON,
112741,species,Hypsopygia craspedalis,"(Hampson, 1906)",accepted,,Hypsopygia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177927,,,TAXON,
209181,species,Bradypophila garbei,"Ihering, 1914",accepted,,Bradypophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177811,,,TAXON,
240191,species,Deuterollyta pyropicta,"(Schaus, 1934)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112988,species,Eccopisa goyensis,"(Ragonot, 1888)",accepted,,Eccopisa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240374,,,TAXON,
240684,species,Deuterollyta oediperalis,"(Hampson, 1906)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
240630,species,Mediavia dissimilis,"(Warren, 1891)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
112544,species,Nachaba diplagialis,"Hampson, 1906",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
112619,species,Davara paranensis,"(Dyar, 1919)",accepted,,Davara,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209125,,,TAXON,
209216,species,Nachaba reconditana,"(Walker, 1864)",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
112937,species,Deuterollyta majuscula,"Herrich-Schäffer, 1871",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112803,species,Diloxis ustalis,"Hampson, 1906",accepted,,Diloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146415,,,TAXON,
112928,species,Schistoneura hellicalis,"(Walker, 1859)",accepted,,Schistoneura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112969,,,TAXON,
112465,species,Chrysauge eutelia,"Druce, 1903",accepted,,Chrysauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177749,,,TAXON,
146471,species,Bonchis munitalis,"(Lederer, 1863)",accepted,,Bonchis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240750,,,TAXON,
112539,species,Tosale aucta,"Hampson, 1892",accepted,,Tosale,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177823,,,TAXON,
112943,species,Chrysauge jonesalis,"Schaus, 1904",accepted,,Chrysauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177749,,,TAXON,
240731,species,Zophodia subcanella,"(Zeller, 1848)",accepted,,Zophodia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240203,,,TAXON,
177859,species,Sanguesa dilatatana,"(Walker, 1863)",accepted,,Sanguesa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209213,,,TAXON,
177895,species,Tetraschistis tinctalis,"Hampson, 1897",accepted,,Tetraschistis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146436,,,TAXON,
112866,species,Dastira hippialis,"Walker, 1859",accepted,,Dastira,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240610,,,TAXON,
209219,species,Nachaba congrualis,"Walker, 1859",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
240619,species,Nachaba flavisparsalis,"Warren, 1891",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
112846,species,Oncolabis anticella,"Zeller, 1848",accepted,,Oncolabis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209190,,,TAXON,
112881,species,Bisinusia palmipes,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Bisinusia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209208,,,TAXON,
240725,species,Roeseliodes hollandalis,"(Schaus, 1925)",accepted,,Roeseliodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209158,,,TAXON,
112859,species,Nachaba funerea,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
112940,species,Deuterollyta hispida,"(Dognin, 1906)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
209264,species,Arouva albivitta,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Arouva,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240198,,,TAXON,
209198,species,Carcha violalis,"Hampson, 1897",accepted,,Carcha,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209151,,,TAXON,
146430,species,Protrichia vinacea,"Hampson, 1897",accepted,,Protrichia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112898,,,TAXON,
209235,species,Idneodes tretopteralis,"Ragonot, 1892",accepted,,Idneodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177917,,,TAXON,
112918,species,Abaera nactalis,"Walker, 1859",accepted,,Abaera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209123,,,TAXON,
177759,species,Lophopleura imitatrix,"(Warren, 1891)",accepted,,Lophopleura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177799,,,TAXON,
177777,species,Itambe fenestalis,"Ragonot, 1892",accepted,,Itambe,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112487,,,TAXON,
177827,species,Arta excisalis,"Hampson, 1906",accepted,,Arta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112779,,,TAXON,
209092,species,Cecidipta excoecariae,"Berg, 1877",accepted,,Cecidipta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112761,,,TAXON,
240626,species,Chloropaschia godrica,"Schaus, 1934",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
240641,species,Deuterollyta amazonalis,"(Schaus, 1925)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112572,species,Ocresia bisinualis,"Ragonot, 1891",accepted,,Ocresia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240289,,,TAXON,
177847,species,Chrysauge flavelata,"(Stoll, 1781)",accepted,,Chrysauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177749,,,TAXON,
177805,species,Pyrauge flammealis,"Hampson, 1906",accepted,,Pyrauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112861,,,TAXON,
209204,species,Quadraforma anthimusalis,"(Schaus, 1925)",accepted,,Quadraforma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209185,,,TAXON,
112883,species,Deuterollyta cantianilla,"(Schaus, 1925)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
240603,species,Samcova incensana,"Walker, 1863",accepted,,Samcova,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240240,,,TAXON,
240600,species,Deuterollyta conspicualis,"Lederer, 1863",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
209257,species,Xenophasma notodontoides,"Dognin, 1905",accepted,,Xenophasma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146407,,,TAXON,
209274,species,Chrysophila flammalis,"(Jones, 1912)",accepted,,Chrysophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146526,,,TAXON,
209202,species,Ancylostomia stercorea,"(Zeller, 1848)",accepted,,Ancylostomia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209193,,,TAXON,
240617,species,Tosale flatalis,"Felder, Felder & Rogenhofer, 1875",accepted,,Tosale,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177823,,,TAXON,
240654,species,Psectrodes abrasalis,"(Walker, 1859)",accepted,,Psectrodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146369,,,TAXON,
240234,species,Monoloxis graphitalis,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Monoloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112875,,,TAXON,
146458,species,Homura nocturnalis,"(Lederer, 1863)",accepted,,Homura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240623,,,TAXON,
209167,species,Pseudocabima nigristrigella,"(Ragonot, 1888)",accepted,,Pseudocabima,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112964,,,TAXON,
240334,species,Caristanius pellucidella,"(Ragonot, 1888)",accepted,,Caristanius,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146412,,,TAXON,
209284,species,Accinctapubes albifasciata,"(Druce, 1902)",accepted,,Accinctapubes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112585,,,TAXON,
