ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182607,species,Amphiura joubini,"Koehler, 1912",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
188671,species,Ophioscolex glacialis,"Müller & Troschel, 1842",accepted,,Ophioscolex,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188678,,,TAXON,
213935,species,Ophiophragmus riisei,"(Lütken, 1860)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
156846,species,Ophiolepis kieri,"Hendler, 1979",accepted,,Ophiolepis,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188666,,,TAXON,
182604,species,Ophiostigma isocanthum,"(Say, 1825)",accepted,,Ophiostigma,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213923,,,TAXON,
244898,species,Microphiopholis atra,"(Stimpson, 1852)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
213689,species,Amphiura semiermis,"Lyman, 1869",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
250880,species,Ophioprium cervicornis,"(Lyman, 1883)",accepted,,Ophioprium,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250826,,,TAXON,
250590,species,Ophiacantha pentacrinus,"Lütken, 1869",accepted,,Ophiacantha,Ophiacanthidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250593,,,TAXON,
150983,species,Amphioplus lucyae,"Tommasi, 1971",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
250494,species,Ophiacantha cosmica,"Lyman, 1878",accepted,,Ophiacantha,Ophiacanthidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250593,,,TAXON,
117794,species,Amphiura (Amphiura) callida,"Albuquerque, Campos-Creasey & Guille, 2001",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213914,,,TAXON,
156788,species,Ophiopsila riisei,"Lütken, 1859",accepted,,Ophiopsila,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188580,,,TAXON,
124422,species,Ophiothrichoides lymani,"Ludwig, 1882",accepted,,Ophiothrichoides,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219649,,,TAXON,
124426,species,Ophioderma brevispina,"(Say, 1825)",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
213669,species,Ophiophragmus filograneus,"(Lyman, 1875)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
213809,species,Amphilepis sammatiensis,"Bernasconi & D'Agostino, 1975",accepted,,Amphilepis,Amphilepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245063,,,TAXON,
124464,species,Ophiomisidium speciosum,"Koehler, 1914",accepted,,Ophiomisidium,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219678,,,TAXON,
250887,species,Ophiothrix rathbuni,"Ludwig, 1882",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219904,,,TAXON,
250970,species,Ophiura ljungmani,"(Lyman, 1878)",accepted,,Ophiura,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124466,,,TAXON,
244884,species,Amphiura deichmanni,"Tommasi, 1965",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
188608,species,Ophiocoma wendtii,"Müller & Troschel, 1842",accepted,,Ophiocoma,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188614,,,TAXON,
156881,species,Ophionereis dolabriformis,"John & Clark, 1954",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
213665,species,Amphiura crassipes,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
