ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129303,subgenus,Acesta,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
268392,subgenus,Nicomache,,accepted,,Nicomache,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238193,,,TAXON,
214643,subgenus,Scolelepis,,accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119215,,,TAXON,
171454,subgenus,Assudrilus,,accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
123675,subgenus,Regulatus,,accepted,,Autolytus,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253438,,,TAXON,
253552,subgenus,Exogone,,accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
222147,subgenus,Exogone,(Sylline),accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
156468,subgenus,Typosyllis,,accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
151924,subgenus,Spio,(Microspio),accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
183726,subgenus,Prionospio,(Minuspio),accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
251450,subgenus,Scoloplos,(Leodamas),accepted,,Scoloplos,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124987,,,TAXON,
128878,subgenus,Aricidea,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
191850,subgenus,Neanthes,,accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
157966,subgenus,Paralaeospira,,accepted,,Spirorbis,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132553,,,TAXON,
187969,subgenus,Exogone,(Parexogone),accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
119008,subgenus,Belladrilus,,accepted,,Belladrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183611,,,TAXON,
265069,subgenus,Glossoscolex,,accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
141369,subgenus,Genetyllis,,accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
139780,subgenus,Andiorrhinus,,accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
267779,subgenus,Pseudomystides,,accepted,,Mystides,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142455,,,TAXON,
265132,subgenus,Diacheta,,accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
265130,subgenus,Meroscolex,,accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
161085,subgenus,Allia,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
139779,subgenus,Pontoscolex,,accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
246071,subgenus,Pickfordia (Omodeoscolex),"Csuzdi, 1993",accepted,,Pickfordia,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214938,,,TAXON,
127610,subgenus,Nicidion,,accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
154739,subgenus,Thoracophelia,,accepted,,Euzonus,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217266,,,TAXON,
272499,subgenus,Amazonidrilus,,accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
267208,subgenus,Axiothella,,accepted,,Clymenella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269113,,,TAXON,
234224,subgenus,Tureodrilus,,accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
245828,subgenus,Dichogaster (Diplothecodrilus),"Csuzdi, 1996",accepted,,Dichogaster,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245837,,,TAXON,
120335,subgenus,Spinigerium,,accepted,,Rhamphobrachium,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123946,,,TAXON,
119010,subgenus,Santomesia,,accepted,,Belladrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183611,,,TAXON,
171128,subgenus,Diacheta,(Amazo),accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
248599,subgenus,Hemienchytraeus (Hemienchytraeus),"Cernosvitov, 1934",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
157405,subgenus,Scoloplos,,accepted,,Scoloplos,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124987,,,TAXON,
214630,subgenus,Prionospio,,accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
217494,subgenus,Hemienchytraeus (Cotinchytraeus),"Righi, 1974",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
234152,subgenus,Martiodrilus (Maipure),"Righi, 1995",accepted,,Martiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171145,,,TAXON,
183619,subgenus,Haplodrilus,,accepted,,Haplodrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118977,,,TAXON,
223147,subgenus,Aricidea,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
