ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111393,phylum,Porifera,"Grant, 1836",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
239512,phylum,Ctenophora,"Eschscholtz, 1829",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
395658,phylum,Anthocerotophyta,,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
395697,phylum,Charophyta,,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
239438,phylum,Nematoda,"Potts, 1932",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
145335,phylum,Nematomorpha,"Vejdovsky, 1886",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
395676,phylum,Ochrophyta,,accepted,,,,,,,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395675,,,TAXON,
268665,phylum,Cnidaria,"Verrill, 1865",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
379368,phylum,Ascomycota,Caval.-Sm.,accepted,,,,,,,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395669,,,TAXON,
145316,phylum,Phoronida,"Hatschek, 1888",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
395714,phylum,Miozoa,,accepted,,,,,,,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395675,,,TAXON,
