ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
287329,species,Combretum hilarianum,D.Dietr.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
284288,species,Combretum cacoucia,Exell,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
330118,species,Combretum leprosum,Mart.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
284285,species,Combretum brevistylum,Eichler,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
330114,species,Combretum laxum,Jacq.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
330100,species,Combretum duarteanum,Cambess.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
387648,species,Combretum formosum,G. Don,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
284298,species,Combretum pyramidatum,Ham.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
300212,species,Combretum llewelynii,J.F.Macbr.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
300215,species,Combretum rotundifolium,Rich.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
330108,species,Combretum gracile,Schott,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
387664,species,Combretum indicum,(L.) Jongkind,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
287334,species,Combretum monetaria,Mart.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
330111,species,Combretum lanceolatum,Pohl ex Eichler,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
354187,species,Combretum frangulifolium,Kunth,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
287339,species,Combretum vernicosum,Rusby,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
387657,species,Combretum rohrii,Exell,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
330098,species,Combretum assimile,Eichler,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
331915,species,Combretum glaucocarpum,Mart.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
387660,species,Combretum paraguariense,(Eichler) Stace,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
330105,species,Combretum fruticosum,(Loefl.) Stuntz,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
287337,species,Combretum rupicola,Ridl.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
330120,species,Combretum mellifluum,Eichler,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
