ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221182,species,Antona variana,"(Butler, 1877)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
252866,species,Antona mutans,"(Walker, 1854)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
252392,species,Antona immutata,"(Walker, 1854)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
221225,species,Antona fallax,"(Butler, 1877)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
252716,species,Antona indecisa,"(Butler, 1877)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
221419,species,Antona tenuifascia,"(Hampson, 1900)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
221329,species,Antona diffinis,"(Walker, 1864)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
126814,species,Antona generans,"(Walker, 1854)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
126368,species,Antona fixa,"(Walker, 1854)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
126192,species,Antona repleta,"(Walker, 1854)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
252528,species,Antona abscissa,"(Hübner, 1827)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
252804,species,Antona subluna,"Walker, 1854",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
252860,species,Antona mutata,"(Walker, 1854)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
126509,species,Antona subluna,"Walker, 1854",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
158747,species,Antona coerulescens,"(Hampson, 1900)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
221860,species,Antona clavata,"(Walker, 1854)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
221214,species,Antona myrrha,"(Cramer, 1775)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
126359,species,Antona batesi,"(Felder, 1874)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
158689,species,Antona sexmaculata,"(Butler, 1877)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
221093,species,Antona erythromelas,"(Walker, 1854)",accepted,,Antona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220421,,,TAXON,
