ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149399,subspecies,Muscisaxicola maclovianus mentalis,"d’Orbigny & Lafresnaye, 1837",accepted,,Muscisaxicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243463,,,TAXON,
141149,subspecies,Myrmothera simplex duidae,"Chapman, 1929",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172389,,,TAXON,
180580,subspecies,Attila bolivianus bolivianus,"Lafresnaye, 1848",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122224,,,TAXON,
180526,subspecies,Phaeomyias murina wagae,"(Taczanowski, 1822)",accepted,,Phaeomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243512,,,TAXON,
155012,subspecies,Hemitriccus striaticollis griseiceps,"(Todd, 1817)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155056,,,TAXON,
206029,subspecies,Dendrexetastes rufigula rufigula,"(Lesson, 1825)",accepted,,Dendrexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268329,,,TAXON,
198915,subspecies,Formicarius analis crissalis,"(Cabanis, 1825)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260994,,,TAXON,
136655,subspecies,Epinecrophylla leucophthalma leucophthalma,"(Pelzeln, 1766)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231094,,,TAXON,
154764,subspecies,Poecilotriccus latirostris senectus,"(Griscom & Greenway, 1859)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
153007,subspecies,Xenops tenuirostris tenuirostris,"Pelzeln, 1859",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138382,,,TAXON,
168169,subspecies,Hypocnemis peruviana saturata,"Carriker, 1930",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136551,,,TAXON,
201099,subspecies,Cichlocolaptes leucophrus holti,"Pinto, 1941",accepted,,Cichlocolaptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263169,,,TAXON,
149416,subspecies,Elaenia cristata cristata,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149423,,,TAXON,
231143,subspecies,Myrmelastes saturatus obscurus,"(Zimmer & Phelps, 1829)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231146,,,TAXON,
230940,subspecies,Formicivora grisea deluzae,"Ménétriès, 1835",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231064,,,TAXON,
149412,subspecies,Sirystes sibilator sibilator,"(Vieillot, 1808)",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
206044,subspecies,Dendrocolaptes platyrostris intermedius,"Berlepsch, 1883",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173984,,,TAXON,
240768,subspecies,Ceratopipra erythrocephala erythrocephala,"(Linnaeus, 1820)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146515,,,TAXON,
137523,subspecies,Certhiaxis cinnamomeus cinnamomeus,"(Gmelin, 1927)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
267943,subspecies,Dendrocincla merula castanoptera,"Ridgway, 1888",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
243473,subspecies,Knipolegus orenocensis sclateri,"Wied-Neuwied, 1831",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180619,,,TAXON,
122125,subspecies,Elaenia chiriquensis albivertex,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149242,,,TAXON,
206048,subspecies,Xiphorhynchus elegans elegans,"(Pelzeln, 1850)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142663,,,TAXON,
236986,subspecies,Xiphocolaptes falcirostris franciscanus,"Snethlage, 1927",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142656,,,TAXON,
262208,subspecies,Myrmoborus leucophrys leucophrys,"(Tschudi, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136364,,,TAXON,
164294,subspecies,Geositta cunicularia cunicularia,"(Vieillot, 1881)",accepted,,Geositta,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261690,,,TAXON,
231047,subspecies,Myrmotherula assimilis transamazonica,"Gyldenstolpe, 1951",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136439,,,TAXON,
195639,subspecies,Sclerurus caudacutus brunneus,"Sclater, 1857",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227369,,,TAXON,
206064,subspecies,Dendrocolaptes picumnus transfasciatus,"Todd, 1925",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268349,,,TAXON,
231136,subspecies,Myrmotherula axillaris melaena,"(Sclater, 1818)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
231024,subspecies,Euchrepomis humeralis humeralis,"Sclater & Salvin, 1880",accepted,,Euchrepomis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136538,,,TAXON,
154724,subspecies,Corythopis torquatus torquatus,"Tschudi, 1844",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185952,,,TAXON,
114342,subspecies,Pipra fasciicauda purusiana,"Snethlage, 1907",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113390,,,TAXON,
231869,subspecies,Phleocryptes melanops melanops,"(Vieillot, 1858)",accepted,,Phleocryptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263225,,,TAXON,
200140,subspecies,Thamnophilus caerulescens caerulescens,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
263198,subspecies,Clibanornis rubiginosus venezuelanus,"(Zimmer & Phelps, Sr, 1927)",accepted,,Clibanornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168873,,,TAXON,
148334,subspecies,Neopipo cinnamomea cinnamomea,"(Lawrence, 1920)",accepted,,Neopipo,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148157,,,TAXON,
180529,subspecies,Lathrotriccus euleri bolivianus,"(Allen, 1818)",accepted,,Lathrotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116473,,,TAXON,
236713,subspecies,Xiphorhynchus pardalotus caurensis,"Todd, 1948",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142687,,,TAXON,
231118,subspecies,Isleria hauxwelli clarior,"(Zimmer, 1884)",accepted,,Isleria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262272,,,TAXON,
243460,subspecies,Myiopagis gaimardii guianensis,"(Berlepsch, 1873)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149289,,,TAXON,
148079,subspecies,Neopipo cinnamomea helenae,"McConnell, 1911",accepted,,Neopipo,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148157,,,TAXON,
268314,subspecies,Dendrocolaptes platyrostris platyrostris,"Spix, 1824",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173984,,,TAXON,
231109,subspecies,Phlegopsis nigromaculata nigromaculata,"(d'Orbigny & Lafresnaye, 1846)",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262239,,,TAXON,
154816,subspecies,Mionectes oleagineus intensus,"(Zimmer & Phelps Sr, 1912)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
155001,subspecies,Todirostrum chrysocrotaphum simile,"Zimmer, 1940",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152681,,,TAXON,
180691,subspecies,Euscarthmus rufomarginatus savannophillus,"Mees, 1968",accepted,,Euscarthmus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212179,,,TAXON,
142396,subspecies,Sittasomus griseicapillus axillaris,"Zimmer, 1934",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
209477,subspecies,Dixiphia pipra separabilis,"(Zimmer, 1850)",accepted,,Dixiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209478,,,TAXON,
177989,subspecies,Machaeropterus striolatus striolatus,"(Bonaparte, 1830)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240740,,,TAXON,
136209,subspecies,Hypocnemoides maculicauda maculicauda,"(Pelzeln, 1921)",accepted,,Hypocnemoides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136357,,,TAXON,
114384,subspecies,Machaeropterus pyrocephalus pallidiceps,"Zimmer, 1936",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113397,,,TAXON,
180744,subspecies,Xolmis cinereus pepoaza,"(Vieillot, 1938)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180740,,,TAXON,
149372,subspecies,Tyrannus savana monachus,"Hartlaub, 1844",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180577,,,TAXON,
231072,subspecies,Hylophylax naevius naevius,"(Du Bus, 1847)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
142651,subspecies,Xiphorhynchus fuscus tenuirostris,"(Lichtenstein, 1940)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142341,,,TAXON,
168219,subspecies,Thamnophilus murinus murinus,"Sclater & Salvin, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262376,,,TAXON,
137462,subspecies,Cichlocolaptes leucophrus leucophrus,"(Jardine & Selby, 1928)",accepted,,Cichlocolaptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263169,,,TAXON,
136359,subspecies,Taraba major borbae,"(Pelzeln, 1884)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
240765,subspecies,Lepidothrix coronata carbonata,"(Todd, 1934)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240746,,,TAXON,
262202,subspecies,Thamnomanes caesius simillimus,"Gyldenstolpe, 1951",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
142378,subspecies,Dendrocincla merula remota,"Todd, 1925",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
231132,subspecies,Herpsilochmus rufimarginatus rufimarginatus,"(Temminck, 1847)",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200121,,,TAXON,
231895,subspecies,Cranioleuca pyrrhophia pyrrhophia,"(Vieillot, 1927)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168909,,,TAXON,
219130,subspecies,Onychorhynchus coronatus coronatus,"(Statius Muller, 1840)",accepted,,Onychorhynchus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250520,,,TAXON,
262326,subspecies,Myrmotherula sunensis yessupi,"Bond, 1950",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136602,,,TAXON,
116580,subspecies,Xolmis irupero irupero,"(Vieillot, 1837)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212294,,,TAXON,
262330,subspecies,Herpsilochmus rufimarginatus scapularis,"(Wied, 1847)",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200121,,,TAXON,
178007,subspecies,Xenopipo uniformis uniformis,"(Salvin & Godman, 1820)",accepted,,Xenopipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113394,,,TAXON,
222990,subspecies,Oxyruncus cristatus hypoglaucus,"(Salvin & Godman, 1820)",accepted,,Oxyruncus,Oxyruncidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160502,,,TAXON,
231961,subspecies,Automolus cervicalis cervicalis,"Sclater, 1889",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263149,,,TAXON,
236733,subspecies,Dendrocincla fuliginosa phaeochroa,"Berlepsch & Hartert, 1902",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
136320,subspecies,Euchrepomis spodioptila signata,"(Zimmer, 1847)",accepted,,Euchrepomis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231042,,,TAXON,
263250,subspecies,Synallaxis rutilans rutilans,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
180623,subspecies,Camptostoma obsoletum cinerascens,"(Wied, 1884)",accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243508,,,TAXON,
263125,subspecies,Anabacerthia ruficaudata flavipecta,"Phelps & Gilliard, 1941",accepted,,Anabacerthia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263163,,,TAXON,
168162,subspecies,Thamnophilus doliatus radiatus,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136662,,,TAXON,
236983,subspecies,Dendrocincla fuliginosa atrirostris,"(d’Orbigny & Lafresnaye, 1858)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
262214,subspecies,Thamnomanes caesius caesius,"(Temminck, 1881)",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
149373,subspecies,Camptostoma obsoletum obsoletum,"(Temminck, 1840)",accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243508,,,TAXON,
136377,subspecies,Rhegmatorhina melanosticta purusiana,"(Snethlage, 1859)",accepted,,Rhegmatorhina,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136343,,,TAXON,
