ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129327,species,Lespesia spitzi,"Guimarães, 1983",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
161526,species,Lespesia affinis,"(Townsend, 1927)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
129313,species,Trichophora nigra,"Macquart, 1843",accepted,,Trichophora,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224449,,,TAXON,
224512,species,Ptilodexia lateralis,"(Walker, 1837)",accepted,,Ptilodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129520,,,TAXON,
161621,species,Tettigoniophaga vanini,"Guimarães, 1978",accepted,,Tettigoniophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193469,,,TAXON,
129292,species,Archytas analis,"(Fabricius, 1805)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
193327,species,Eucelatoria carinata,"(Townsend, 1919)",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
193665,species,Atacta brasiliensis,"Schiner, 1868",accepted,,Atacta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129075,,,TAXON,
161764,species,Chetogena scutellaris,"(Wulp, 1890)",accepted,,Chetogena,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161597,,,TAXON,
193385,species,Myiopharus dubius,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
193633,species,Tarassus shannoni,"Aldrich, 1933",accepted,,Tarassus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255653,,,TAXON,
193714,species,Billaea plaumanni,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
129726,species,Argyrophylax albincisa,"(Wiedemann, 1830)",accepted,,Argyrophylax,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224492,,,TAXON,
161707,species,Cordyligaster fuscipennis,"(Macquart, 1851)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
161497,species,Triodontopyga friburguensis,"Guimarães, 1983",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
130019,species,Icelia guagliumii,"Guimarães, 1976",accepted,,Icelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161429,,,TAXON,
193690,species,Triodontopyga vibrissata,"Guimarães, 1983",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
129871,species,Lespesia archippivora,"(Riley, 1871)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
193388,species,Oromasiphya urbanae,"Guimarães, 1966",accepted,,Oromasiphya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129100,,,TAXON,
193608,species,Itacuphocera ocellaris,"Townsend, 1927",accepted,,Itacuphocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129642,,,TAXON,
129605,species,Ormia ochracea,"(Bigot, 1889)",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
129788,species,Cordyligaster tipuliformis,"(Walker, 1858)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
193587,species,Adejeania pellucens,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
161674,species,Winthemia intermedia,"Reinhard, 1931",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
