ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169447,species,Lagothrix cana,"(Geoffroy, 1812)",accepted,,Lagothrix,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271901,,,TAXON,
269621,species,Bradypus torquatus,"Illiger, 1811",accepted,,Bradypus,Bradypodidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207651,,,TAXON,
113833,species,Callicebus coimbrai,"Kobayashi & Langguth, 1999",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
263378,species,Ateles marginatus,"Geoffroy, 1809",accepted,,Ateles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200808,,,TAXON,
200802,species,Brachyteles arachnoides,"(Geoffroy, 1806)",accepted,,Brachyteles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232537,,,TAXON,
184853,species,Molossops neglectus,"Williams & Genoways, 1980",accepted,,Molossops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184831,,,TAXON,
178347,species,Chiropotes albinasus,"(Geoffroy & Blainville, 1848)",accepted,,Chiropotes,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241151,,,TAXON,
159009,species,Ctenomys flamarioni,"Travi, 1981",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
171588,species,Balaenoptera physalus,"(Linnaeus, 1758)",accepted,,Balaenoptera,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140379,,,TAXON,
124614,species,Callithrix aurita,"(Geoffroy, 1812)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
169456,species,Ateles belzebuth,"Geoffroy, 1806",accepted,,Ateles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200808,,,TAXON,
