ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
344312,species,Netrium oblongum,(de Bary) Lütkem.,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344285,,,TAXON,
344309,variety,Netrium interruptum var. minor,(Borge) Willi Krieg.,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344305,,,TAXON,
344315,variety,Netrium oblongum var. cylindricum,West & West,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344312,,,TAXON,
344299,variety,Netrium digitus var. naegelli,(Bréb.) Willi Krieg.,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344288,,,TAXON,
375641,variety,Netrium interruptum var. interruptum,(Bréb.) Lütkem.,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344305,,,TAXON,
344293,variety,Netrium digitus var. digitus,(Ehrenb.) W.Sm.,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344288,,,TAXON,
344288,species,Netrium digitus,(Bréb. ex Ralfs) Itzigs. & Rothe,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344285,,,TAXON,
344318,variety,Netrium oblongum var. oblongum,(de Bary) Lütkem.,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344312,,,TAXON,
344302,variety,Netrium digitus var. parvum,Borge,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344288,,,TAXON,
344297,variety,Netrium digitus var. lamellosum,(Bréb.) Grönblad,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344288,,,TAXON,
344305,species,Netrium interruptum,(Bréb.) Lütkem.,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344285,,,TAXON,
