ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352623,species,Trifolium pratense,L.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
355328,species,Trifolium repens,L.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
361699,species,Trifolium incarnatum,L.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
326655,species,Trifolium riograndense,Burkart,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
353253,species,Trifolium resupinatum,L.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
361706,species,Trifolium hatschbachii,Vincent & Butterworth,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
336370,species,Trifolium argentinense,Speg.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
349788,species,Trifolium dubium,Sibth.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
336373,species,Trifolium polymorphum,Poir.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
361698,species,Trifolium campestre,Schreb.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
361703,species,Trifolium subterraneum,L.,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
352037,species,Trifolium vesiculosum,Savi,accepted,,Trifolium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326651,,,TAXON,
