ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173526,species,Phosichthys argenteus,"Hutton, 1872",accepted,,Phosichthys,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205538,,,TAXON,
205546,genus,Pollichthys,"Grey, 1959",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
236277,genus,Polymetme,"McCulloch, 1926",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
141883,species,Ichthyococcus australis,"Mukhacheva, 1980",accepted,,Ichthyococcus,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142049,,,TAXON,
142049,genus,Ichthyococcus,"Bonaparte, 1840",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
236383,species,Vinciguerria poweriae,"(Cocco, 1838)",accepted,,Vinciguerria,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205541,,,TAXON,
205538,genus,Phosichthys,"Hutton, 1872",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
205541,genus,Vinciguerria,"Jordan, 1896",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
142045,species,Polymetme thaeocoryla,"Parin & Borodulina, 1990",accepted,,Polymetme,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236277,,,TAXON,
267821,species,Pollichthys mauli,"(Poll, 1953)",accepted,,Pollichthys,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205546,,,TAXON,
142047,species,Ichthyococcus ovatus,"Cocco, 1838",accepted,,Ichthyococcus,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142049,,,TAXON,
236386,species,Vinciguerria nimbaria,"(Jordan & Williams, 1896)",accepted,,Vinciguerria,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205541,,,TAXON,
