ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178763,species,Polysyncraton amethysteum,"(Van Name, 1902)",accepted,,Polysyncraton,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210333,,,TAXON,
125006,species,Polycarpa foresti,"Monniot, 1970",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
210661,species,Microcosmus anchylodeirus,"Traustedt, 1883",accepted,,Microcosmus,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114110,,,TAXON,
220218,species,Polycarpa tumida,"Heller, 1878",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
178217,species,Rhopalaea abdominalis,"(Sluiter, 1898)",accepted,,Rhopalaea,Diazonidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113673,,,TAXON,
185181,species,Molgula salvadori,"Monniot, 1970",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
116313,species,Didemnum digestum,"Sluiter, 1909",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
153534,species,Molgula eugyroides,"Traustedt, 1883",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
150033,species,Eudistoma carolinense,"Van Name, 1945",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
179143,species,Pyura millari,"Rodrigues, 1966",accepted,,Pyura,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179139,,,TAXON,
251525,species,Eusysnstyela tincta,"(Van Name, 1902)",accepted,,Eusysnstyela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125011,,,TAXON,
114350,species,Lissoclinum fragile,"(Van Name, 1902)",accepted,,Lissoclinum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116324,,,TAXON,
184712,species,Bostricobranchus digonas,"Abbot, 1951",accepted,,Bostricobranchus,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153808,,,TAXON,
147527,species,Trididemnum maragogi,"Rocha, 2002",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
178758,species,Lissoclinum verrilli,"(Van Name, 1902)",accepted,,Lissoclinum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116324,,,TAXON,
116333,species,Didemnum flammacolor,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
147531,species,Didemnum galacteum,"Lotufo & Dias, 2007",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
230920,species,Ascidia nordestina,"Bonnet & Rocha, 2011",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
116317,species,Didemnum ahu,"Monniot & Monniot, 1987",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
114362,species,Didemnum tetrahedrum,"Dias & Rodrigues, 2004",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
169520,species,Perophora multiclathrata,"(Sluiter, 1904)",accepted,,Perophora,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201694,,,TAXON,
271356,species,Phallusia nigra,"Savigny, 1816",accepted,,Phallusia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261632,,,TAXON,
185178,species,Gamaster guillei,"Monniot, 1994",accepted,,Gamaster,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185091,,,TAXON,
114372,species,Didemnum aurantium,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
210324,species,Didemnum halimedae,"Monniot, 1983",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
125274,species,Botryllus tuberatus,"Ritter & Forsyth, 1917",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
189335,species,Styela plicata,"(Lesueur, 1823)",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
212634,species,Clavelina oblonga,"Herdman, 1880",accepted,,Clavelina,Clavelinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116920,,,TAXON,
121242,species,Molgula phytophila,"Monniot, 1970",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
147549,species,Polysyncraton maurizeliae,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Polysyncraton,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210333,,,TAXON,
125272,species,Symplegma rubra,"Monniot, 1972",accepted,,Symplegma,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251459,,,TAXON,
114354,species,Didemnum longigaster,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
114349,species,Leptoclinides latus,"Monniot, 1983",accepted,,Leptoclinides,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114359,,,TAXON,
230917,species,Ascidia santosi,"Millar, 1958",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
244349,species,Aplidium accarense,"(Millar, 1953)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
136129,species,Ascidia viridina,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
232469,species,Ecteinascidia styeloides,"(Traustedt, 1882)",accepted,,Ecteinascidia,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232475,,,TAXON,
210327,species,Didemnum lambertae,"Rocha & Neves, 2015",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
150126,species,Aplidium traustedti,"Millar, 1977",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
247764,species,Molgula pyriformis,"Herdman, 1881",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
117133,species,Distaplia stylifera,"(Kowalevsky, 1874)",accepted,,Distaplia,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244380,,,TAXON,
147370,species,Didemnum perlucidum,"Monniot, 1983",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
220535,species,Styela glans,"Herdman, 1881",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
199046,species,Ascidia tenue,"Monniot, 1983",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
181218,species,Eudistoma spiculiferum,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
241592,species,Didemnum apersum,"Tokioka, 1953",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
125279,species,Cnemidocarpa irene,"(Hartmeyer, 1906)",accepted,,Cnemidocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251534,,,TAXON,
181428,species,Polyclinum aurantium,"Milne-Edwards, 1841",accepted,,Polyclinum,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181422,,,TAXON,
244344,species,Aplidium multisulcatum,"Millar, 1977",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
124797,species,Aplidium selenium,"Rocha, Gamba & Zanata, 2012",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
150045,species,Polyclinum constellatum,"Savigny, 1816",accepted,,Polyclinum,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181422,,,TAXON,
179141,species,Microcosmus helleri,"Herdman, 1881",accepted,,Microcosmus,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114110,,,TAXON,
241571,species,Diplosoma citrinum,"Rocha & Gamba, 2015",accepted,,Diplosoma,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147372,,,TAXON,
124213,species,Eudistoma versicolor,"Rocha & Oliveira, 2014",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
243958,species,Clavelina brasiliensis,"(Millar, 1977)",accepted,,Clavelina,Clavelinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116920,,,TAXON,
150027,species,Eudistoma vannamei,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
169522,species,Ecteinascidia conklini,"Berrill, 1932",accepted,,Ecteinascidia,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232475,,,TAXON,
125276,species,Polycarpa reviviscens,"Monniot & Monniot, 2001",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
241574,species,Leptoclinides crocotulus,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Leptoclinides,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114359,,,TAXON,
117228,species,Distaplia bermudensis,"Van Name, 1902",accepted,,Distaplia,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244380,,,TAXON,
124917,species,Aplidium lobatum,"Savigny, 1816",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
145176,species,Rhodosoma turcicum,"(Savigny, 1816)",accepted,,Rhodosoma,Corellidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148029,,,TAXON,
125285,species,Polyandrocarpa pilella,"(Herdman, 1881)",accepted,,Polyandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251452,,,TAXON,
161331,species,Euherdmania vitrea,"Millar, 1961",accepted,,Euherdmania,Euherdmaniidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224274,,,TAXON,
125008,species,Botryllus planus,"(Van Name, 1902)",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
147376,species,Didemnum cineraceum,"(Sluiter, 1898)",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
117294,species,Sidneioides peregrinus,"Kremer, Metri & Rocha, 2011",accepted,,Sidneioides,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117292,,,TAXON,
181431,species,Aplidium bermudae,"(Van Name, 1902)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
216631,species,Molgula fortuita,"Monniot & Monniot, 1984",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
117281,species,Eudistoma clavatum,"Rocha & Bonnet, 2009",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
137838,species,Perophora bermudensis,"Berrill, 1932",accepted,,Perophora,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201694,,,TAXON,
210446,species,Herdmania pallida,"(Heller, 1878)",accepted,,Herdmania,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241863,,,TAXON,
244695,species,Agnesia celtica,"Monniot & Monniot, 1974",accepted,,Agnesia,Agnesiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181984,,,TAXON,
147532,species,Trididemnum rocasensis,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
157431,species,Monandrocarpa stolonifera,"Monniot, 1970",accepted,,Monandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220202,,,TAXON,
150108,species,Cystodytes dellechiajei,"(Della Valle, 1877)",accepted,,Cystodytes,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244313,,,TAXON,
220210,species,Botrylloides nigrum,"Herdman, 1886",accepted,,Botrylloides,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251465,,,TAXON,
150029,species,Eudistoma saldanhai,"Millar, 1977",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
232429,species,Ecteinascidia minuta,"Berrill, 1932",accepted,,Ecteinascidia,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232475,,,TAXON,
147548,species,Diplosoma listerianum,"(Milne-Edwards, 1841)",accepted,,Diplosoma,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147372,,,TAXON,
241862,species,Pyura mariscata,"Rodrigues, 1966",accepted,,Pyura,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179139,,,TAXON,
114319,species,Microcosmus exasperatus,"Heller, 1878",accepted,,Microcosmus,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114110,,,TAXON,
178904,species,Didemnum psammatodes,"(Sluiter, 1895)",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
167771,species,Ascidia interrupta,"Heller, 1878",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
220536,species,Polyandrocarpa zorritensis,"(Van Name, 1931)",accepted,,Polyandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251452,,,TAXON,
147543,species,Diplosoma spongiforme,"(Giard, 1872)",accepted,,Diplosoma,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147372,,,TAXON,
178755,species,Didemnum ligulum,"Monniot, 1983",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
251528,species,Polycarpa nivosa,"(Sluiter, 1998)",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
157449,species,Botryllus schlosseri,"(Pallas, 1766)",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
250801,species,Stomozoa gigantea,"(Van Name, 1921)",accepted,,Stomozoa,Stomozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219582,,,TAXON,
220545,species,Styela canopus,"(Savigny, 1816)",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
147374,species,Didemnum granulatum,"Tokioka, 1954",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
213051,species,Aplidium antillense,"(Gravier, 1955)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
178760,species,Didemnum vanderhorsti,"Van Name, 1924",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
241566,species,Didemnum rodriguesi,"Rocha & Monniot, 1993",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
157448,species,Botrylloides anceps,"(Herdman, 1891)",accepted,,Botrylloides,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251465,,,TAXON,
157445,species,Symplegma brakenhielmi,"(Michaelsen, 1904)",accepted,,Symplegma,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251459,,,TAXON,
157442,species,Botrylloides giganteum,"(Pérès, 1949)",accepted,,Botrylloides,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251465,,,TAXON,
220226,species,Polycarpa spongiabilis,"Traustedt, 1883",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
147382,species,Trididemnum solidum,"(Van Name, 1902)",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
220224,species,Polycarpa arnoldi,"(Michaelsen, 1914)",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
125283,species,Polycarpa itapoa,"Rocha & Moreno, 2000",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
210322,species,Didemnum speciosum,"(Herdman, 1886)",accepted,,Didemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178901,,,TAXON,
138030,species,Perophora regina,"Goodbody & Cole, 1987",accepted,,Perophora,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201694,,,TAXON,
244341,species,Polyclinum molle,"Rocha & Costa, 2005",accepted,,Polyclinum,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181422,,,TAXON,
220205,species,Polyandrocarpa anguinea,"(Sluiter, 1898)",accepted,,Polyandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251452,,,TAXON,
117290,species,Aplidium elongatum,"Rocha, Gamba & Zanata, 2012",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
124930,species,Aplidium pentatrema,"(Monniot, 1972)",accepted,,Aplidium,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124903,,,TAXON,
213037,species,Eudistoma alvearium,"Rocha & Oliveira, 2014",accepted,,Eudistoma,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150104,,,TAXON,
147398,species,Trididemnum orbiculatum,"(Van Name, 1902)",accepted,,Trididemnum,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210330,,,TAXON,
210432,species,Pyura vittata,"(Stimpson, 1852)",accepted,,Pyura,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179139,,,TAXON,
247763,species,Molgula braziliensis,"Millar, 1958",accepted,,Molgula,Molgulidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153527,,,TAXON,
