ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
337825,variety,Peperomia trinervis var. minor,C.DC.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275118,,,TAXON,
380484,variety,Piper arboreum var. arboreum,Aubl.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275178,,,TAXON,
348429,variety,Peperomia tetraphylla var. piedadeana,(C.DC.) Yunck.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275105,,,TAXON,
331288,variety,Piper lepturum var. angustifolium,(C.DC.) Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275383,,,TAXON,
294829,variety,Piper solmsianum var. hilarianum,(Kunth) Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275536,,,TAXON,
336529,variety,Piper ovatilimbum var. ovatilimbum,C.DC.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294795,,,TAXON,
337822,variety,Peperomia trinervis var. trinervis,Ruiz & Pav.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275118,,,TAXON,
395363,variety,Peperomia rotundifolia var. glabrilimba,C.DC.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275044,,,TAXON,
387988,variety,Peperomia transparens var. transparens,Miq.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275111,,,TAXON,
294866,variety,Piper vitaceum var. vitaceum,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294859,,,TAXON,
294599,variety,Peperomia psilostachya var. angustifolia,C.DC.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275006,,,TAXON,
331582,variety,Piper pubisubmarginalum var. ubanum,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275478,,,TAXON,
294863,variety,Piper vitaceum var. airaoense,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294859,,,TAXON,
395364,variety,Peperomia flexicaulis var. microphylla,Wawra,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274858,,,TAXON,
329669,variety,Peperomia psilostachya var. glaberrima,C.DC.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275006,,,TAXON,
348445,variety,Piper flavicans var. minor,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275288,,,TAXON,
394282,variety,Piper corcovadensis var. longiracemosum,(Yunck.) E.F. Guim. & M. Carvalho-Silva,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275243,,,TAXON,
370826,variety,Piper permucronatum var. cilliatum,D.Monteiro & E.F.Guim.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275462,,,TAXON,
