ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176127,genus,Kuhnia,"Sproston, 1945",accepted,,,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145078,,,TAXON,
207687,genus,Grubea,"Diesing, 1858",accepted,,,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145078,,,TAXON,
270071,genus,Cribomazocraes,"Mamaev, 1981",accepted,,,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145078,,,TAXON,
239350,species,Mazocraeoides georgei,"Price, 1936",accepted,,Mazocraeoides,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239346,,,TAXON,
207856,species,Mazocraeoides opisthonema,"Hargis, 1955",accepted,,Mazocraeoides,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239346,,,TAXON,
111175,species,Grubea cochlear,"Diesing, 1858",accepted,,Grubea,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207687,,,TAXON,
176269,species,Kuhnia scombri,"(Kuhn, 1829)",accepted,,Kuhnia,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176127,,,TAXON,
145077,species,Kuhnia scombercolias,"Nasir & Fuentes-Zambrano, 1983",accepted,,Kuhnia,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176127,,,TAXON,
207764,genus,Pseudanthocotyloides,"Price, 1958",accepted,,,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145078,,,TAXON,
176397,species,Pseudanthocotyloides heterocotyle,"(Van Beneden, 1871)",accepted,,Pseudanthocotyloides,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207764,,,TAXON,
239346,genus,Mazocraeoides,"Price, 1936",accepted,,,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145078,,,TAXON,
239353,species,Cribomazocraes travassosi,"Santos & Kohn, 1992",accepted,,Cribomazocraes,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270071,,,TAXON,
176630,species,Kuhnia sprostonae,"Price, 1961",accepted,,Kuhnia,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176127,,,TAXON,
