ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262379,subspecies,Euphonia xanthogaster brevirostris,"Bonaparte, 1851",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136690,,,TAXON,
136684,subspecies,Euphonia chrysopasta nitida,"(Penard, 1839)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231171,,,TAXON,
136460,subspecies,Euphonia xanthogaster cyanonota,"Parkes, 1969",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136690,,,TAXON,
231168,subspecies,Euphonia laniirostris melanura,"Sclater, 1851",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136695,,,TAXON,
168264,subspecies,Euphonia chlorotica chlorotica,"(Linnaeus, 1758)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262407,,,TAXON,
262400,subspecies,Euphonia violacea aurantiicollis,"Bertoni, 1901",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231174,,,TAXON,
136697,subspecies,Euphonia chlorotica cynophora,"(Oberholser, 1758)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262407,,,TAXON,
262397,subspecies,Euphonia chlorotica serrirostris,"d’Orbigny & Lafresnaye, 1837",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262407,,,TAXON,
136457,subspecies,Euphonia xanthogaster xanthogaster,"Sundevall, 1834",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136690,,,TAXON,
262381,subspecies,Euphonia rufiventris rufiventris,"(Vieillot, 1758)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262391,,,TAXON,
262404,subspecies,Euphonia minuta minuta,"Cabanis, 1848",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262395,,,TAXON,
200290,subspecies,Euphonia chrysopasta chrysopasta,"Sclater & Salvin, 1869",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231171,,,TAXON,
231095,subspecies,Euphonia xanthogaster dilutior,"(Zimmer, 1850)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136690,,,TAXON,
168267,subspecies,Euphonia laniirostris laniirostris,"d'Orbigny & Lafresnaye, 1837",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136695,,,TAXON,
262398,subspecies,Euphonia chlorotica amazonica,"Parkes, 1969",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262407,,,TAXON,
231166,subspecies,Euphonia violacea violacea,"(Linnaeus, 1846)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231174,,,TAXON,
136455,subspecies,Euphonia cyanocephala cyanocephala,"(Vieillot, 1846)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168258,,,TAXON,
