ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122528,species,Scydmaenus (Incertae sedis) minasensis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
122257,species,Scydmaenus (Incertae sedis) portoalegrensis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
248450,species,Scydmaenus (Incertae sedis) tijucae,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
121901,species,Scydmaenus (Incertae sedis) subnudus,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
121847,species,Scydmaenus (Incertae sedis) santacatharinae,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
250001,species,Scydmaenus (Incertae sedis) excavaticornis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
122884,species,Scydmaenus (Incertae sedis) riograndensis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
249683,species,Scydmaenus (Incertae sedis) annulicornis,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
123095,species,Scydmaenus (Scydmaenus) saopauloi,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123272,,,TAXON,
217649,species,Scydmaenus (Incertae sedis) densicornis,"Csiki, 1919",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
249726,species,Scydmaenus (Incertae sedis) blumenauensis,"Csiki, 1919",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
155729,species,Scydmaenus (Incertae sedis) lenkoanus,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
217898,species,Scydmaenus (Scydmaenus) lenkoi,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123272,,,TAXON,
248752,species,Scydmaenus (Incertae sedis) reimoseri,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
186788,species,Scydmaenus (Conoscydmaenus) unicornis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155888,,,TAXON,
218166,species,Scydmaenus (Incertae sedis) formicetorum,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
248378,species,Scydmaenus (Scydmaenus) pseudodilatatus,"Franz, 1993",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123272,,,TAXON,
218075,species,Scydmaenus (Scydmaenus) sphaericollis,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123272,,,TAXON,
217138,species,Scydmaenus (Incertae sedis) venustus,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
248989,species,Scydmaenus (Cholerus) paranus,"Franz, 1993",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248824,,,TAXON,
155364,species,Scydmaenus (Incertae sedis) semipunctatus,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
217888,species,Scydmaenus (Incertae sedis) impressicollis,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
217609,species,Scydmaenus (Incertae sedis) curtipenis,"Franz, 1993",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
217870,species,Scydmaenus (Incertae sedis) platyceps,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
218246,species,Scydmaenus (Scydmaenus) paraensis,"Franz, 1983",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123272,,,TAXON,
249656,species,Scydmaenus (Incertae sedis) huedepohli,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
122743,species,Scydmaenus (Scydmaenus) dilatatus,"Reitter & Croissandeau, 1890",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123272,,,TAXON,
187055,species,Scydmaenus (Incertae sedis) paranaensis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
249242,species,Scydmaenus (Incertae sedis) mystax,"Csiki, 1919",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
154969,species,Scydmaenus (Parageoscydmaenus) minutissimus,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218508,,,TAXON,
217185,species,Scydmaenus (Scydmaenus) incolaeformis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123272,,,TAXON,
249109,species,Scydmaenus (Archiscydmaenus) incola,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187766,,,TAXON,
123201,species,Scydmaenus (Breviclavatoscydmaenus) roraimanus,"Franz, 1994",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249803,,,TAXON,
