ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169292,species,Astropecten marginatus,"Gray, 1840",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
169535,species,Tethyaster vestitus,"(Say, 1825)",accepted,,Tethyaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137837,,,TAXON,
137831,species,Psilaster cassiope,"Sladen, 1889",accepted,,Psilaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169530,,,TAXON,
200417,species,Astropecten brasiliensis,"Müller & Troschel, 1842",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
204861,species,Luidia senegalensis,"(Lamarck, 1816)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
173568,species,Luidia sarsi,"Düben & Koren, 1845",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
169528,species,Bathybiaster loripes,"Sladen, 1889",accepted,,Bathybiaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169362,,,TAXON,
232481,species,Astropecten cingulatus,"Sladen, 1883",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
171387,species,Hyphalaster inermis,"Sladen, 1883",accepted,,Hyphalaster,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234569,,,TAXON,
169366,species,Plutonaster bifrons,"(Wyville Thomson, 1873)",accepted,,Plutonaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137836,,,TAXON,
235888,species,Luidia alternata,"(Say, 1825)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
236384,species,Luidia barbadensis,"Perrier, 1881",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
142106,species,Luidia ludwigi,"Fisher, 1906",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
203858,species,Luidia clathrata,"(Say, 1825)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
171809,species,Prionaster elegans,"Verrill, 1899",accepted,,Prionaster,Goniopectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272717,,,TAXON,
