ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
295425,species,Bredemeyera barbeyana,Chodat,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
363940,species,Bredemeyera petiolata,M.Mota & J.F.B.Pastore,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
295438,species,Bredemeyera laurifolia,(A.St.-Hil. & Moq.) Klotzsch ex A.W.Benn.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
363941,species,Bredemeyera atlantica,M.Mota & J.F.B.Pastore,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
384033,species,Bredemeyera hebeclada,(DC.) J.F.B.Pastore,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
363935,species,Bredemeyera bracteata,Klotzsch ex Hassk.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
295431,species,Bredemeyera floribunda,Willd.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
352084,species,Bredemeyera cuneata,Klotzsch ex Hassk.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
309904,species,Bredemeyera martiana,A.W.Benn.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
394930,species,Bredemeyera divaricata,(DC.) J.F.B.Pastore,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
295428,species,Bredemeyera brevifolia,(Benth.) Klotzsch ex A.W.Benn.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
305398,species,Bredemeyera myrtifolia,(A.W.Benn.) Marques,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
