ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183627,species,Vatellus haagi,"Wehncke, 1876",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
119867,species,Vatellus annae,"Miller, 2005",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
119798,species,Vatellus perforatus,"Guignot, 1955",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
183681,species,Vatellus grandis,"Buquet, 1840",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
135821,species,Vatellus bifenestratus,"(Zimmermann, 1921)",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
215383,species,Vatellus maculosus,"Miller, 2005",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
183640,species,Vatellus tarsatus,"Laporte, 1835",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
152327,species,Vatellus amae,"Miller, 2005",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
183405,species,Vatellus lateralis,"(Sharp, 1882)",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
215395,species,Vatellus ventralis,"(Sharp, 1882)",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
183451,species,Vatellus caissara,"Braga & Ferreira- Jr, 2016",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
183488,species,Vatellus sahlbergi,"(Sharp, 1882)",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
119820,species,Vatellus yanomami,"Braga & Ferreira- Jr, 2016",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
