ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183928,genus,Neoconis,"Enderlein, 1930",accepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153045,,,TAXON,
183921,species,Semidalis manausensis,"Meinander, 1980",accepted,,Semidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153022,,,TAXON,
152708,genus,Incasemidalis,"Meinander, 1972",accepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247045,,,TAXON,
215808,species,Coniopteryx (Scotoconiopteryx) brasiliensis,"Meinander, 1983",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
120320,species,Coniopteryx (Coniopteryx) simplicior,"Meinander, 1972",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153039,,,TAXON,
183932,species,Coniopteryx (Coniopteryx) jorgei,"Meinander, 1982",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153039,,,TAXON,
247032,species,Coniopteryx (Scotoconiopteryx) amazonica,"Meinander, 1980",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
153031,species,Semidalis rondoniensis,"Meinander, 1982",accepted,,Semidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153022,,,TAXON,
138605,species,Coniopteryx (Scotoconiopteryx) pennyi,"Meinander, 1980",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
215800,species,Neoconis inexpectata,"Meinander, 1972",accepted,,Neoconis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183928,,,TAXON,
184215,tribe,Conwentziini,"Enderlein, 1905",accepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247013,,,TAXON,
183938,species,Coniopteryx (Scotoconiopteryx) letardii,"Martins & Amorim, 2016",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
153045,tribe,Fontenelleini,"Carpentier & Lestage, 1928",accepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138457,,,TAXON,
215790,species,Coniopteryx (Scotoconiopteryx) sinuata,"Meinander, 1983",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
183935,species,Coniopteryx (Scotoconiopteryx) rondoniensis,"Meinander, 1982",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
184197,species,Coniopteryx (Scotoconiopteryx) silvicola,"Meinander, 1982",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
184219,species,Neoconis brasiliensis,"Meinander, 1980",accepted,,Neoconis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183928,,,TAXON,
183919,species,Coniopteryx (Scotoconiopteryx) bicornis,"Meinander, 1982",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
247013,subfamily,Coniopteryginae,"Burmeister, 1839",accepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152710,,,TAXON,
153027,species,Coniopteryx (Scotoconiopteryx) gonzalezi,"Meinander, 1990",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
138445,species,Coniopteryx (Scotoconiopteryx) canopia,"Meinander, 1982",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
184217,species,Semidalis brasiliensis,"Meinander, 1974",accepted,,Semidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153022,,,TAXON,
153035,species,Neoconis presai,"Monserrat, 1983",accepted,,Neoconis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183928,,,TAXON,
247040,species,Coniopteryx (Coniopteryx) callangana,"Enderlein, 1906",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153039,,,TAXON,
184221,species,Coniopteryx (Scotoconiopteryx) torquata,"Meinander, 1980",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
152705,species,Semidalis amazonensis,"Meinander, 1980",accepted,,Semidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153022,,,TAXON,
215814,species,Coniopteryx (Scotoconiopteryx) trispina,"Meinander, 1983",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
153023,species,Coniopteryx (Scotoconiopteryx) tucumana,"Navás, 1930",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
184213,species,Coniopteryx (Scotoconiopteryx) paranana,"Meinander, 1990",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
247016,species,Semidalis normani,"Meinander, 1982",accepted,,Semidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153022,,,TAXON,
184208,genus,Coniortes,"Westwood, 1836",inferredAccepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247045,,,TAXON,
215797,species,Neoconis amazonica,"Meinander, 1983",accepted,,Neoconis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183928,,,TAXON,
138504,species,Semidalis boliviensis,"(Meinander, 1990)",accepted,,Semidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153022,,,TAXON,
215801,species,Coniopteryx (Scotoconiopteryx) panamensis,"Meinander & Penny, 1982",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
120323,species,Semidalis panamensis,"Meinander, 1974",accepted,,Semidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153022,,,TAXON,
247026,species,Coniopteryx (Scotoconiopteryx) ariasi,"Meinander, 1980",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
215809,species,Coniopteryx (Scotoconiopteryx) flinti,"Meinander, 1975",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
184195,species,Coniopteryx (Scotoconiopteryx) gordica,"Meinander, 1983",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
184193,species,Semidalis serrata,"Meinander, 1983",accepted,,Semidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153022,,,TAXON,
138457,subfamily,Aleuropteryginae,"Enderlein, 1905",accepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152710,,,TAXON,
184190,genus,Coniopteryx,"Curtis, 1834",accepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247045,,,TAXON,
153022,genus,Semidalis,"Enderlein, 1905",accepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184215,,,TAXON,
138550,subgenus,Coniopteryx (Scotoconiopteryx),"Meinander, 1972",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184190,,,TAXON,
120321,species,Semidalis nimboiformis,"Monserrat, 1989",accepted,,Semidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153022,,,TAXON,
138587,species,Neoconis gelesae,"Monserrat, 1981",accepted,,Neoconis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183928,,,TAXON,
120318,species,Coniopteryx (Scotoconiopteryx) rafaeli,"Meinander, 1990",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
215792,species,Coniopteryx (Scotoconiopteryx) indivisa,"Meinander, 1980",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
183925,species,Coniopteryx (Scotoconiopteryx) cucuminicola,"Meinander, 1982",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
184228,species,Incasemidalis brasiliensis,"Martins & Amorim, 2016",accepted,,Incasemidalis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152708,,,TAXON,
247018,species,Coniopteryx (Scotoconiopteryx) confluens,"Meinander, 1983",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
247045,tribe,Coniopterygini,"Burmeister, 1839",accepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247013,,,TAXON,
247042,species,Coniopteryx (Scotoconiopteryx) paraensis,"Meinander, 1990",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
138582,species,Coniopteryx (Scotoconiopteryx) furcata,"Meinander, 1983",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
153043,species,Coniopteryx (Scotoconiopteryx) quadricornis,"Meinander, 1982",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
152703,species,Coniopteryx (Scotoconiopteryx) bilinguata,"Meinander, 1990",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
138476,species,Neoconis tubifera,"Meinander, 1980",accepted,,Neoconis,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183928,,,TAXON,
138561,species,Coniopteryx (Scotoconiopteryx) fumata,"Enderlein, 1907",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138550,,,TAXON,
153039,subgenus,Coniopteryx (Coniopteryx),"Curtis, 1834",accepted,,Coniopteryx,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184190,,,TAXON,
