ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209354,species,Eudircaea laticornis,"Champion, 1916",accepted,,Eudircaea,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146600,,,TAXON,
209276,species,Symphora longicornis,"Champion, 1916",accepted,,Symphora,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146602,,,TAXON,
113073,species,Brasilium atrofasciatum,"Pic, 1917",accepted,,Brasilium,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113061,,,TAXON,
113077,species,Phloiotrya murina,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
112710,species,Megapselaphus trinotatus,"Pic, 1917",accepted,,Megapselaphus,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177967,,,TAXON,
146607,species,Megapselaphus sexnotatus,"(Champion, 1916)",accepted,,Megapselaphus,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177967,,,TAXON,
112712,species,Brasilium atricorne,"Pic, 1917",accepted,,Brasilium,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113061,,,TAXON,
209346,species,Brasilium giganteum,"Pic, 1917",accepted,,Brasilium,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113061,,,TAXON,
146611,species,Phloiotrya gounellei,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
240444,species,Symphora infuscata,"Champion, 1916",accepted,,Symphora,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146602,,,TAXON,
209351,species,Megapselaphus flavomaculatus,"(Champion, 1916)",accepted,,Megapselaphus,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177967,,,TAXON,
240449,species,Phloiotrya mexicana,"(Champion, 1889)",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
240448,species,Phloiotrya brasiliensis,"Pic, 1917",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
209272,species,Brasilium gounellei,"Pic, 1917",accepted,,Brasilium,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113061,,,TAXON,
209360,species,Eudircaea apicalis,"Pic, 1937",accepted,,Eudircaea,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146600,,,TAXON,
209281,species,Phloiotrya alutacea,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
146604,species,Phloiotrya scabricollis,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
146614,species,Brasilium suturale,"Pic, 1926",accepted,,Brasilium,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113061,,,TAXON,
177972,species,Orchesia brasiliensis,"Champion, 1916",accepted,,Orchesia,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240440,,,TAXON,
112716,species,Falsoconopalpus obscurus,"Pic, 1917",accepted,,Falsoconopalpus,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209344,,,TAXON,
209278,species,Microscapha pulicaria,"Champion, 1916",accepted,,Microscapha,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209341,,,TAXON,
177975,species,Conopalpus brevevittatus,"Pic, 1931",accepted,,Conopalpus,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209337,,,TAXON,
113070,species,Phloiotrya lineata,"Perty, 1830",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
209357,species,Phloiotrya tumidicollis,"Champion, 1916",accepted,,Phloiotrya,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208625,,,TAXON,
