ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219737,species,Setabis cruentata,"(Butler, 1867)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
169120,species,Theope thestias,"Hewitson, 1860",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156565,species,Livendula huebneri,"(Butler, 1867)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
156705,species,Calospila pirene,"(Godman, 1903)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
124312,species,Theope pakitza,"J. Hall & Harvey, 1998",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156422,species,Calospila siaka,"(Hewitson, [1858])",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
250691,species,Calospila rhesa,"(Hewitson, 1858)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
124338,species,Juditha azan,"(Westwood, 1851)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187629,,,TAXON,
166530,species,Setabis extensa,"(Lathy, 1932)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
250783,species,Aricoris campestris,"(Bates, 1868)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
156910,species,Nymphidium chione,"Bates, 1867",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
187935,species,Synargis rasqueada,"Dolibaina, Dias, Mielke & Casagrande, 2013",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
124381,species,Archaeonympha drepana,"(Bates, 1868)",accepted,,Archaeonympha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250505,,,TAXON,
188129,species,Adelotypa malca,"(Schaus, 1902)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
156702,species,Theope pieridoides,"Felder & Felder, 1865",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124494,species,Aricoris terias,"(Godman, 1903)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
187822,species,Theope terambus,"(Godart, 1824)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156591,species,Lemonias zygia,"Hübner, [1807]",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
251034,species,Theope atima,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
188032,species,Nymphidium ascolia,"Hewitson, [1853]",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
219842,species,Adelotypa mollis,"(Butler, 1877)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
163811,species,Adelotypa penthea,"(Cramer, 1777)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
250714,species,Theope mundula,"Stichel, 1926",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
165876,species,Aricoris propitia,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
250998,species,Thisbe hyalina,"(Butler, 1867)",accepted,,Thisbe,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124209,,,TAXON,
164073,species,Nymphidium fulminans,"H. Bates, 1868",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
188374,species,Theope eudocia,"Westwood, 1851",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
169105,species,Nymphidium omois,"Hewitson, 1865",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
250704,species,Lemonias stalachtioides,"(Butler, 1867)",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
156525,species,Dysmathia glaucina,"Stichel, 1928",accepted,,Dysmathia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187549,,,TAXON,
156661,species,Theope decorata,"Godman & Salvin, 1878",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124517,species,Aricoris signata,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
187552,species,Theope batesi,"J. Hall, 1998",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156697,species,Calospila cayapona,"(Stichel, 1916)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
219323,species,Nymphidium azanoides,"A. Butler, 1867",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
187820,species,Thisbe irenea,"(Stoll, 1780)",accepted,,Thisbe,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124209,,,TAXON,
124509,species,Theope hypoleuca,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
219799,species,Theope acosma,"Stichel, 1910",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
167186,species,Calospila martialis,"(Felder & Felder, 1865)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
164738,species,Nymphidium acherois,"(Boisduval, 1836)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
124439,species,Nymphidium hesperinum,"Stichel, 1911",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
124571,species,Aricoris tutana,"(Godart, 1824)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
219315,species,Nymphidium lisimon,"(Stoll, 1790)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
164786,species,Nymphidium plinthobaphis,"Stichel, 1910",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
167267,species,Calospila zeanger,"(Stoll, 1790)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
250775,species,Theope phaeo,"Prittwitz, 1865",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
219635,species,Dysmathia portia,"Bates, 1868",accepted,,Dysmathia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187549,,,TAXON,
156693,species,Theope nycteis,"(Westwood, 1851)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124350,species,Adelotypa bolena,"(Butler, 1867)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
188041,species,Theope pedias,"Herrich-Schäffer, 1853",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
166917,species,Nymphidium olinda,"Bates, 1865",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
167536,species,Thisbe rupestre,"Callaghan, 2001",accepted,,Thisbe,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124209,,,TAXON,
250806,species,Aricoris notialis,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
156360,species,Theope archimedes,"(Fabricius, 1793)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
168140,species,Nymphidium undimargo,"Seitz, 1917",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
187764,species,Lemonias sontella,"(Schaus, 1902)",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
124653,species,Aricoris erostratus,"(Westwood, 1851)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
156917,species,Synargis gorpa,"(Dolibaina, Dias, Mielke & Casagrande, 2013)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
250625,species,Nymphidium manicorensis,"Callaghan, 1985",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
250687,species,Theope thootes,"Hewitson, 1860",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
250646,species,Juditha pulcherrima,"(A. Butler, 1867)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187629,,,TAXON,
156990,species,Setabis staudingeri,"(Stichel, 1925)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
250549,species,Livendula aristus,"(Stoll, 1790)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
188104,species,Synargis calyce,"(Felder & Felder, 1862)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
164859,species,Calospila emylius,"(Cramer, 1775)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
188337,species,Setabis luceres,"(Hewitson, 1870)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
187712,species,Adelotypa asemna,"(Stichel, 1910)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
156720,species,Aricoris monotona,"(Stichel, 1901)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
187954,species,Nymphidium leucosia,"(Hübner, [1806])",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
187614,species,Adelotypa borsippa,"(Hewitson, 1863)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
219778,species,Synargis sylvarum,"(Bates, 1867)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
124667,species,Aricoris constantius,"(Fabricius, 1793)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
219703,species,Aricoris epulus,"(Cramer, 1775)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
187675,species,Lemonias albofasciata,"(Godman, 1903)",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
156674,species,Theope excelsa,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
188389,species,Theope comosa,"Stichel, 1911",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
219320,species,Menander cicuta,"(Hewitson, 1863)",accepted,,Menander,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219433,,,TAXON,
219346,species,Calospila latona,"(Hewitson, 1853)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
219417,species,Setabis disparilis,"(H. Bates, 1868)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
187735,species,Pandemos pasiphae,"(Cramer, 1775)",accepted,,Pandemos,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124254,,,TAXON,
219695,species,Nymphidium nivea,"Talbot, 1928",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
124236,species,Setabis pythia,"(Hewitson, [1853])",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
250992,species,Lemonias theodora,"(Godman, 1903)",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
156630,species,Minotauros charessa,"(Stichel, 1910)",accepted,,Minotauros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124333,,,TAXON,
187939,species,Synargis gela,"(Hewitson, 1853)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
124241,species,Nymphidium carmentis,"Stichel, 1910",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
165940,species,Calospila maeonoides,"(Godman, 1903)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
188062,species,Nymphidium cachrus,"(Fabricius, 1787)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
219829,species,Theope barea,"Godman & Salvin, 1878",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
187974,species,Menander coruscans,"(A. Butler, 1867)",accepted,,Menander,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219433,,,TAXON,
156982,species,Minotauros lampros,"(Bates, 1868)",accepted,,Minotauros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124333,,,TAXON,
124411,species,Theope sticheli,"Hall, 1998",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
188196,species,Ariconias glaphyra,"(Westwood, 1851)",accepted,,Ariconias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187957,,,TAXON,
187884,species,Archaeonympha urichi,"(Vane-Wright, 1994)",accepted,,Archaeonympha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250505,,,TAXON,
219421,species,Mycastor nealces,"(Hewitson, 1871)",accepted,,Mycastor,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164839,,,TAXON,
188156,species,Setabis tapaja,"(Saunders, 1859)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
156696,species,Theope nobilis,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124512,species,Theope klagesi,"Jauffret, 2010",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156495,species,Synargis pittheus,"(Hoffmannsegg, 1818)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
187652,species,Calospila tauaensis,"Jauffret & Sousa, 2006",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
187953,species,Aricoris schneideri,"Siewert, Dolibaina, Mielke & Casagrande, 2014",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
187833,species,Theope apheles,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
188350,species,Theope pierreli,"Jauffret, 2010",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156336,species,Dysmathia cindra,"Staudinger, [1887]",accepted,,Dysmathia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187549,,,TAXON,
188368,species,Theope tetrastigma,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
167451,species,Theope minialba,"Gallard, 2006",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124323,species,Juditha odites,"(Cramer, 1775)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187629,,,TAXON,
166492,species,Calospila apotheta,"(Bates, 1868)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
188316,species,Synargis orestessa,"Hübner, 1819",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
250498,species,Menander hebrus,"(Cramer, 1775)",accepted,,Menander,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219433,,,TAXON,
187672,species,Synargis ethelinda,"(Hewitson, 1870)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
124440,species,Aricoris gauchoana,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
166631,species,Theope janus,"Bates, 1867",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
188331,species,Theope leucanthe,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
219672,species,Nymphidium ninias,"Hewitson, 1865",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
250943,species,Synargis abaris,"(Cramer, 1776)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
167013,species,Synargis ochrophlegma,"(Stichel, 1911)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
156612,species,Nymphidium menalcus,"(Stoll, 1782)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
