ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
366573,variety,Henriquezia nitida var. longisepala,(Bremek.) G.K.Rogers,accepted,,Henriquezia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366569,,,TAXON,
366113,variety,Coussarea meridionalis var. porophylla,(Vell.) M.Gomes,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278902,,,TAXON,
366488,variety,Geophila cordifolia var. peruviana,Steyerm.,accepted,,Geophila,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305857,,,TAXON,
367707,variety,Retiniphyllum laxiflorum var. laxiflorum,(Benth.) N.E.Br.,accepted,,Retiniphyllum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296361,,,TAXON,
365863,variety,Alibertia edulis var. edulis,(Rich.) A.Rich.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295874,,,TAXON,
366279,variety,Faramea anisocalyx var. anisocalyx,Poepp. & Endl.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305790,,,TAXON,
361778,variety,Oxypetalum tomentosum var. parvifolium,(E. Fourn.) Fontella & E.A. Schwarz,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323867,,,TAXON,
281782,variety,Lacmellea arborescens var. arborescens,(Müll.Arg.) Markgr.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352240,,,TAXON,
310969,variety,Hancornia speciosa var. speciosa,Gomes,accepted,,Hancornia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283918,,,TAXON,
367237,variety,Psychotria duricoria var. duricoria,Standl. & Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367236,,,TAXON,
