ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211085,family,Melyridae,"Leach, 1815",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111460,,,TAXON,
181239,species,Corinthiscus tarsalis,"(Schenkling, 1900)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
211584,species,Astylus (Astylus) variegatus,"(Germar, 1824)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
181379,species,Priocera unifasciata,"Schenkling, 1900",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
181291,genus,Priocera,"Kirby, 1818",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212912,,,TAXON,
149942,genus,Ichnea,"Laporte, 1836",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149996,,,TAXON,
181398,species,Epiphloeus bakeri,"Wolcott, 1912",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
181233,species,Enoclerus militaris,"(Schenkling, 1906)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
241347,family,Trogossitidae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111460,,,TAXON,
149928,species,Enoclerus fasciicollis,"(Schenkling, 1900)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
147182,species,Lophocateres pusillus,"(Klug, 1833)",accepted,,Lophocateres,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210125,,,TAXON,
181320,species,Epiphloeus velutinus,"Gorham, 1877",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
114091,species,Tenebroides mauritanicus,"(Linnaeus, 1758)",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178553,genus,Tenebroides,"Piller & Mitterpacher, 1783",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178705,,,TAXON,
149947,species,Ichnea disjuncta,"Gorham, 1877",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
150034,species,Necrobia rufipes,"De Geer, 1775",accepted,,Necrobia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181308,,,TAXON,
114097,species,Tenebroides longicornis,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
149948,genus,Apolopha,"Spinola, 1841",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149996,,,TAXON,
181231,species,Priocera castanea,"Newman, 1838",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
181237,species,Corinthiscus amabilis,"(Spinola, 1844)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
181235,species,Enoclerus lepidus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181294,genus,Neorthopleura,"Barr, 1976",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149996,,,TAXON,
181368,species,Apolopha fryana,"Gorham, 1877",accepted,,Apolopha,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149948,,,TAXON,
212997,genus,Enoclerus,"Gahan, 1910",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212912,,,TAXON,
181365,species,Corinthiscus bipunctatus,"(Gorham, 1877)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
181244,genus,Opilo,"Latreille, 1802",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212912,,,TAXON,
178683,genus,Temnoscheila,"Westwood, 1830",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178705,,,TAXON,
211605,genus,Astylus,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148842,,,TAXON,
178725,species,Tenebroides subruber,"Léveillé, 1899",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
124313,genus,Corinthiscus,"Fairmaire & Germain, 1861",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149996,,,TAXON,
181308,genus,Necrobia,"Olivier, 1795",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149996,,,TAXON,
124321,family,Cleridae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111460,,,TAXON,
210125,genus,Lophocateres,"Olliff, 1883",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178560,,,TAXON,
181306,genus,Epiphloeus,"Spinola, 1841",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149996,,,TAXON,
181384,species,Corinthiscus cyaneus,"(Gorham, 1903)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
181327,genus,Ellipotoma,"Spinola, 1844",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149996,,,TAXON,
115470,genus,Attalus,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211603,,,TAXON,
