ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272312,species,Gonatodes humeralis,"(Guichenot, 1855)",accepted,,Gonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202113,,,TAXON,
201775,species,Gonatodes tapajonicus,"Rodrigues, 1980",accepted,,Gonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202113,,,TAXON,
231400,species,Hemidactylus brasilianus,"(Amaral, 1935)",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
236808,species,Gymnodactylus geckoides,"Spix, 1825",accepted,,Gymnodactylus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173866,,,TAXON,
142453,species,Thecadactylus rapicauda,"(Houttuyn, 1782)",accepted,,Thecadactylus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268169,,,TAXON,
200459,species,Hemidactylus palaichthus,"Kluge, 1969",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
271822,species,Hemidactylus agrius,"Vanzolini, 1978",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
142207,species,Gymnodactylus amarali,"Barbour, 1925",accepted,,Gymnodactylus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173866,,,TAXON,
205866,species,Phyllopezus periosus,"Rodrigues, 1986",accepted,,Phyllopezus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267776,,,TAXON,
139171,species,Coleodactylus brachystoma,"(Amaral, 1935)",accepted,,Coleodactylus,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264559,,,TAXON,
233626,species,Coleodactylus meridionalis,"(Boulenger, 1888)",accepted,,Coleodactylus,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264559,,,TAXON,
169156,species,Hemidactylus mabouia,"(Moreau de Jonnès, 1818)",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
