ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348765,genus,Colliguaya,Rchb.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Colliguaja Molina,357870,TAXON,
300998,species,Mesosphaerum urticodes,(Kunth) Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300248,Mesosphaerum urticoides (Kunth) Kuntze,394993,TAXON,
283889,species,Aspidosperma macrocarpum,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,Aspidosperma macrocarpon Mart. & Zucc.,298448,TAXON,
351166,species,Croton isabelli,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton isabellei Baill.,358122,TAXON,
349501,species,Trichilia blancheti,C.DC.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,Trichilia blanchetii C.DC.,293009,TAXON,
296601,species,Ixora acuminata,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,Ixora acuminatissima Müll.Arg.,366619,TAXON,
355743,species,Encholirion glaziovii,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348805,Encholirium glaziovii Mez,337345,TAXON,
354201,species,Croton chamaedryfolius,(Klotzsch) Griseb.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton chamaedrifolius (Klotzsch) Griseb.,289603,TAXON,
282030,species,Madarosperma traillianum,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282026,Madarosperma trailianum Benth.,392083,TAXON,
364837,genus,Almideia,Rchb.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Almeidea A.St.-Hil.,364807,TAXON,
325070,genus,Ahouai,Mill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Thevetia L.,352584,TAXON,
215719,subfamily,Belonogastechthrus,"Pierce, 1911",inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,"Xenos Rossi, 1794",152601,TAXON,
336681,species,Bromelia mai-pouri,Perrier,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,Ananas comosus (L.) Merril,286494,TAXON,
