ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146021,species,Podarke obscura,"Verril, 1873",accepted,,Podarke,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240104,,,TAXON,
112337,species,Hesione splendida,"Lamarck, 1818",accepted,,Hesione,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273180,,,TAXON,
240222,species,Ophiodromus pugettensis,"(Johnson, 1901)",accepted,,Ophiodromus,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112373,,,TAXON,
173513,species,Gyptis arenicolus,"(LaGreca, 1947)",accepted,,Gyptis,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204418,,,TAXON,
177668,species,Hesionides gohari,"Hartmann-Schröder, 1960",accepted,,Hesionides,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112650,,,TAXON,
176986,species,Hesione picta,"Müller, 1858",accepted,,Hesione,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273180,,,TAXON,
209055,species,Gyptis brevipalpa,"Hartmann-Schröder, 1959",accepted,,Gyptis,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204418,,,TAXON,
145516,species,Leocrates claparedii,"(CostainClaparède, 1868)",accepted,,Leocrates,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208636,,,TAXON,
173368,species,Podarkeopsis capensis,"(Day, 1963)",accepted,,Podarkeopsis,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201853,,,TAXON,
209051,species,Podarke pallida,"(Claparède, 1864)",accepted,,Podarke,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240104,,,TAXON,
208497,species,Podarke agilis,"Ehlers, 1864",accepted,,Podarke,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240104,,,TAXON,
