ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242665,species,Aulacorhynchus atrogularis,Baird,accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115520,,,TAXON,
237291,species,Celeus grammicus,Linnaeus,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
142930,genus,Campephilus,Sharpe,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
143286,species,Veniliornis spilogaster,"(Wagler, 1809)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
206570,species,Veniliornis affinis,Baird,accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
142751,species,Campephilus robustus,"(Lichtenstein, 1942)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142930,,,TAXON,
143262,species,Picumnus temminckii,"Lafresnaye, 1845",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206585,species,Campephilus melanoleucos,Todd,accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142930,,,TAXON,
142933,species,Picumnus cirratus,Swainson,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
242974,species,Pteroglossus bitorquatus,d'Orbigny & Lafresnaye,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
