ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176574,suborder,Artiodactyla,"Owen, 1848",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239633,,,TAXON,
111491,suborder,Feliformia,"Kretzoi, 1945",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111134,,,TAXON,
176615,suborder,Folivora,"Desluc, Catzeflis, Stanhope & Douzery, 2001",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239575,,,TAXON,
170706,suborder,Myomorpha,"Brants, 1855",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208008,,,TAXON,
207905,suborder,Vermilingua,"Illiger, 1811",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239575,,,TAXON,
111486,suborder,Caniformia,"Kretzoi, 1938",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111134,,,TAXON,
269855,suborder,Sciuromorpha,"Brandt, 1855",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208008,,,TAXON,
111324,suborder,Cetacea,"Brisson, 1762",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239633,,,TAXON,
142500,suborder,Microchiroptera,"Dobson, 1875",accepted,,,,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170873,,,TAXON,
239421,suborder,Hystricomorpha,"Brandt, 1835",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208008,,,TAXON,
176576,suborder,Euprimates,"Hoffstetter, 1978",accepted,,,,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270172,,,TAXON,
