ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169053,family,Lernaeopodidae,,accepted,,,,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111368,,,TAXON,
175089,genus,Macropyxis,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
265282,genus,Gnathophyllum,,accepted,,,Gnathophyllidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140077,,,TAXON,
173702,family,Trachyleberididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
128992,species,Ancylomenes pedersoni,"(Chace, 1958)",accepted,,Ancylomenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224841,,,TAXON,
244743,species,Athanas dimorphus,"Ortmann, 1894",accepted,,Athanas,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244771,,,TAXON,
139515,genus,Cypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171111,,,TAXON,
229908,species,Xiphopenaeus kroyeri,"(Heller, 1862)",accepted,,Xiphopenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261029,,,TAXON,
272602,genus,Pisidia,,accepted,,,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272599,,,TAXON,
245874,genus,Aora,,accepted,,,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214706,,,TAXON,
208028,order,Tanaidacea,"Dana, 1849",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
202872,species,Neogonodactylus lacunatus,"(Manning, 1966)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
219527,genus,Epimeria,,accepted,,,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250746,,,TAXON,
128095,species,Copilia mediterranea,"(Claus, 1863)",accepted,,Copilia,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203834,,,TAXON,
171110,species,Cypretta costata,"Müller, 1898",accepted,,Cypretta,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234097,,,TAXON,
221933,species,Epactophanes richardi,"Mrázek, 1893",accepted,,Epactophanes,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253209,,,TAXON,
128462,family,Nannosquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
232840,species,Homocyclops ater,"Herrick, 1882",accepted,,Homocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232960,,,TAXON,
249652,family,Hymenosomatidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208162,,,TAXON,
165325,genus,Echinolaophonte,,accepted,,,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270532,,,TAXON,
185468,species,Monocorophium acherusicum,"(Costa, 1851)",accepted,,Monocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248488,,,TAXON,
117506,genus,Paraleucolepidopa,,accepted,,,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213586,,,TAXON,
214223,genus,Hypoconha,,accepted,,,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151330,,,TAXON,
237455,family,Pilumnoididae,"Guinot & MacPherson, 1987",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208135,,,TAXON,
122994,family,Podoceridae,"Leach, 1814",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
207892,order,Euphausiacea,"Dana, 1852",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208112,,,TAXON,
167162,genus,Pseudodiploexochus,"Lewis, 1998",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
241740,genus,Tiburonella,,accepted,,,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147530,,,TAXON,
182474,genus,Pontellopsis,,accepted,,,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151299,,,TAXON,
206434,species,Ceradocus paucidentatus,"Barnard, 1952",accepted,,Ceradocus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206429,,,TAXON,
226450,subfamily,Pakistanapseudinae,"Guţu, 2008",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131805,,,TAXON,
214217,species,Hypoconha parasitica,"(Linnaeus, 1763)",accepted,,Hypoconha,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214223,,,TAXON,
130073,genus,Cycloplax,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
164886,species,Pseudoamallothrix soaresmoreirai,"(Björnberg, 1975)",accepted,,Pseudoamallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258924,,,TAXON,
255837,species,Macrobrachium rosenbergii,"(De Man, 1879)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
139473,species,Chlamydotheca angulata,"Klie,1939",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
241251,genus,Megatrema,,accepted,,,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241248,,,TAXON,
162667,family,Paranthuridae,"Menzies & Glynn, 1968",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
139332,species,Cymothoa oestrum,"(Linnaeus, 1758)",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
226083,species,Krithe producta,"Brady,1880",accepted,,Krithe,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132258,,,TAXON,
148882,species,Paguristes rostralis,"Forest & de Saint Laurent, 1968",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
193180,species,Pagurus longimanus,"Wass, 1963",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
147474,family,Heteralepadidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145206,,,TAXON,
265382,species,Pachycheles chubutensis,"Boschi, 1963",accepted,,Pachycheles,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140142,,,TAXON,
138478,genus,Thermocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
153702,species,Hyalella spelaea,"Bueno & Cardoso, 2011",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
171727,genus,Alboscia,"Schultz, 1995",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
198477,species,Ctenorillo ferrarai,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Ctenorillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198520,,,TAXON,
208314,genus,Austroaurila,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
210875,family,Naobranchidae,,accepted,,,,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111368,,,TAXON,
203215,genus,Sotoplax,"Guinot, 1984",accepted,,,Goneplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202753,,,TAXON,
245136,genus,Sunampithoe,,accepted,,,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213698,,,TAXON,
184086,species,Xanthias inornatus,"(Rathbun, 1898)",accepted,,Xanthias,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152903,,,TAXON,
