ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171774,species,Nymphaster arenatus,"(Perrier, 1881)",accepted,,Nymphaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272706,,,TAXON,
156735,species,Ophidiaster alexandri,"Verrill, 1915",accepted,,Ophidiaster,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218612,,,TAXON,
263646,species,Cycetra verrucosa,"(Philippi, 1857)",accepted,,Cycetra,Ganeriidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169518,,,TAXON,
140550,species,Mediaster bairdi,"(Verrill, 1882)",accepted,,Mediaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203262,,,TAXON,
272702,species,Rosaster alexandri,"(Perrier, 1881)",accepted,,Rosaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172096,,,TAXON,
140111,species,Poraniopsis echinaster,"(Perrier, 1891)",accepted,,Poraniopsis,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265290,,,TAXON,
157463,species,Oreaster reticulatus,"(Linnaeus, 1758)",accepted,,Oreaster,Oreasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125300,,,TAXON,
262892,species,Chaetaster nodosus,"Perrier, 1875",accepted,,Chaetaster,Chaetasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168662,,,TAXON,
137625,species,Asterinides pilosa,"(Perrier, 1881)",accepted,,Asterinides,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200225,,,TAXON,
234962,species,Ceramaster grenadensis,"(Perrier, 1881)",accepted,,Ceramaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202795,,,TAXON,
265740,species,Pawsonaster parvus,"(Perrier, 1881)",accepted,,Pawsonaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265748,,,TAXON,
250811,species,Narcissia trigonaria,"Sladen, 1889",accepted,,Narcissia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219453,,,TAXON,
250695,species,Ophidiaster guildingii,"Gray, 1840",accepted,,Ophidiaster,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218612,,,TAXON,
171755,species,Plinthaster dentatus,"(Perrier, 1884)",accepted,,Plinthaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234946,,,TAXON,
260697,species,Leilaster radians,"(Perrier, 1881)",accepted,,Leilaster,Leilasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166748,,,TAXON,
202874,species,Marginaster pectinatus,"Perrier, 1881",accepted,,Marginaster,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234486,,,TAXON,
171759,species,Goniaster tesselatus,"(Lamarck, 1816)",accepted,,Goniaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265714,,,TAXON,
265750,species,Paragonaster grandis,"Clark, 1911",accepted,,Paragonaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265738,,,TAXON,
200487,species,Asterina stellifera,"(Möbius, 1859)",accepted,,Asterina,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271830,,,TAXON,
200491,species,Asterinides folium,"(Lütken, 1860)",accepted,,Asterinides,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200225,,,TAXON,
203264,species,Hippasteria phrygiana,"(Parelius, 1768)",accepted,,Hippasteria,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203251,,,TAXON,
142652,species,Mithrodia clavigera,"(Lamarck, 1816)",accepted,,Mithrodia,Mithrodiidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153574,,,TAXON,
188541,species,Linckia nodosa,"Perrier, 1875",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
263277,species,Lophaster verrilli,"Clark, 1938",accepted,,Lophaster,Solasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169461,,,TAXON,
203254,species,Anthenoides piercei,"Perrier, 1881",accepted,,Anthenoides,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265717,,,TAXON,
250809,species,Linckia guildingi,"Gray, 1840",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
202801,species,Mediaster pedicellaris,"(Perrier, 1881)",accepted,,Mediaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203262,,,TAXON,
