ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208654,species,Calymmaderus brunneus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
111935,species,Calymmaderus instriatus,"Pic, 1922",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
208578,species,Petalium longipenne,"Pic, 1905",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
239702,species,Calymmaderus brevipennis,"Pic, 1900",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
111928,species,Calymmaderus angustatus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
208648,species,Calymmaderus tessellatus,"Pic, 1900",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
112213,genus,Microthaptor,"Pic, 1922",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240196,,,TAXON,
240146,species,Calymmaderus nigricolor,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
177346,species,Petalium tijucanum,"Pic, 1922",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
112235,species,Calymmaderus verdensis,"Pic, 1932",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145850,species,Calymmaderus minasensis,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
208617,tribe,Calymmaderini,"White, 1982",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240196,,,TAXON,
145871,species,Petalium impressithorax,"Pic, 1903",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
111922,species,Byrrhodes gounellei,"(Pic, 1905)",accepted,,Byrrhodes,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145832,,,TAXON,
111884,species,Calymmaderus rufomaculatus,"Pic, 1915",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
177278,species,Calymmaderus argetifer,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145832,genus,Byrrhodes,"LeConte, 1878",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177360,,,TAXON,
111888,species,Calymmaderus substriatus,"Pic, 1922",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
239747,species,Petalium impressum,"Pic, 1922",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
112252,species,Byrrhodes argentifera,"(Pic, 1902)",accepted,,Byrrhodes,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145832,,,TAXON,
145856,species,Calymmaderus gibbosiceps,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
239698,species,Byrrhodes goyasensis,"(Pic, 1910)",accepted,,Byrrhodes,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145832,,,TAXON,
111915,species,Calymmaderus rufonitens,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145847,species,Microthaptor ovatus,"Pic, 1922",accepted,,Microthaptor,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112213,,,TAXON,
240162,species,Petalium inimpressum,"Pic, 1922",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
177360,tribe,Dorcatomini,"Thomson, 1859",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240196,,,TAXON,
145891,species,Calymmaderus pubescens,"Pic, 1902",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
240144,species,Calymmaderus rufescens,"Pic, 1902",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
177307,species,Calymmaderus suturalis,"Pic, 1902",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
111966,species,Petalium unistriatum,"Pic, 1939",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
240211,species,Calymmaderus brevis,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
111881,species,Petalium subangulatum,"Pic, 1903",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
145869,genus,Calymmaderus,"Solier, 1849",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208617,,,TAXON,
177266,species,Calymmaderus multimaculatus,"Pic, 1922",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
240129,species,Calymmaderus sericeomaculatus,"Pic, 1915",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
208620,tribe,Petaliini,"White, 1982",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240196,,,TAXON,
111870,species,Petalium brasiliense,"Pic, 1903",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
240172,species,Byrrhodes multistriatipennis,"(Pic, 1937)",accepted,,Byrrhodes,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145832,,,TAXON,
240164,species,Dorcatoma bibliophaga,"Magalhães, 1907",accepted,,Dorcatoma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112263,,,TAXON,
177292,species,Calymmaderus nigromaculatus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
111911,species,Calymmaderus gounellei,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
112263,genus,Dorcatoma,"Herbst, 1791",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177360,,,TAXON,
177268,genus,Petalium,"Pic, 1922",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208620,,,TAXON,
239762,species,Calymmaderus subopacus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
177290,species,Petalium cornutum,"Pic, 1922",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
239684,genus,Caenocara,"Thomson, 1859",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177360,,,TAXON,
112246,species,Petalium rufum,"Pic, 1939",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
208576,species,Calymmaderus latipennis,"Pic, 1915",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145844,species,Petalium anguliferum,"Pic, 1903",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
240201,species,Calymmaderus humilis,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
239680,species,Calymmaderus punctatus,"Pic, 1922",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
240170,species,Calymmaderus barranus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145848,species,Caenocara rufimembris,"Pic, 1937",accepted,,Caenocara,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239684,,,TAXON,
177332,species,Calymmaderus cribripennis,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
208639,species,Calymmaderus variegatus,"Pic, 1900",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
239752,species,Calymmaderus brunneonotatus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
