ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198375,subfamily,Gastrosaccinae,"Norman, 1892",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190591,,,TAXON,
220647,subfamily,Candoninae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
265186,subfamily,Cypridopsinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
236403,subfamily,Harpiniinae,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267926,,,TAXON,
166172,subfamily,Arctidinae,,accepted,,,Scyllaridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166165,,,TAXON,
265412,subfamily,Cyprinotinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
170664,subfamily,Cyclasteropinae,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139180,,,TAXON,
127096,subfamily,Phtisicinae,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191286,,,TAXON,
131187,subfamily,Parapseudinae,"Guţu, 1981",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131805,,,TAXON,
196872,subfamily,Ibacinae,,accepted,,,Scyllaridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166165,,,TAXON,
