ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272344,species,Pseudauchenipterus nodosus,"(Bloch, 1794)",accepted,,Pseudauchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264626,,,TAXON,
201825,species,Tatia intermedia,"(Steindachner, 1877)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
202166,species,Auchenipterichthys thoracatus,"(Kner, 1857)",accepted,,Auchenipterichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233669,,,TAXON,
272341,species,Centromochlus heckelii,"(De Filippi, 1853)",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
139206,species,Tatia brunnea,"Mees, 1974",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
170680,species,Trachelyopterus coriaceus,"Valenciennes, 1840",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
201801,species,Ageneiosus dentatus,"Kner, 1857",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
202176,species,Tatia aulopygia,"(Kner, 1858)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
171026,species,Ageneiosus militaris,"Valenciennes, 1835",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
139199,species,Tetranematichthys wallacei,"Vari & Ferraris Junior, 2006",accepted,,Tetranematichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171003,,,TAXON,
201810,species,Auchenipterus osteomystax,"(Miranda-Ribeiro, 1918)",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
170965,species,Trachelyopterus galeatus,"(Linnaeus, 1766)",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
170679,species,Tetranematichthys quadrifilis,"(Kner, 1858)",accepted,,Tetranematichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171003,,,TAXON,
272343,species,Centromochlus existimatus,"Mees, 1974",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
201822,species,Auchenipterus brachyurus,"(Cope, 1878)",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
202170,species,Tympanopleura piperata,"(Eigenmann, 1912)",accepted,,Tympanopleura,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170719,,,TAXON,
139224,species,Centromochlus schultzi,"(Rössel, 1962)",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
139217,species,Pseudepapterus cucuhyensis,"Böhlke, 1951",accepted,,Pseudepapterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170983,,,TAXON,
202182,species,Auchenipterus nuchalis,"(Spix, 1829)",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
