ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247662,species,Corallistes bispiraster,"Mothes & Silva, 1999",accepted,,Corallistes,Corallistidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153723,,,TAXON,
169513,species,Geodia garoupa,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
168943,species,Thenea fenestrata,"(Schmidt, 1880)",accepted,,Thenea,Theneidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231973,,,TAXON,
245209,subgenus,Dercitus (Stoeba),"Sollas, 1888",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117945,,,TAXON,
117943,species,Stelletta kallitetilla,"(de Laubenfels, 1936)",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
201186,genus,Discodermia,"du Bocage, 1869",accepted,,,Theonellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137588,,,TAXON,
143606,species,Corallistes typus,"Schmidt, 1870",accepted,,Corallistes,Corallistidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153723,,,TAXON,
151068,species,Stelletta hajdui,"Lerner & Mothes, 1999",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
263299,species,Discodermia dissoluta,"Schmidt, 1880",accepted,,Discodermia,Theonellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201186,,,TAXON,
118293,species,Stelletta ruetzleri,"Mothes & Silva, 2002",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
263167,family,Theneidae,"Carter, 1883",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
200746,genus,Geodia,"Lamarck, 1815",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200734,,,TAXON,
244987,species,Dercitus (Stoeba) latex,"(Moraes & Muricy, 2007)",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245209,,,TAXON,
245232,genus,Jaspis,"Gray, 1867",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
153723,genus,Corallistes,"Schmidt, 1870",accepted,,,Corallistidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216552,,,TAXON,
151072,species,Stelletta gigas,"(Sollas, 1886)",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
138134,genus,Alectona,"Carter, 1879",accepted,,,Thoosiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169681,,,TAXON,
151078,species,Jaspis iacuitaster,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
151065,genus,Tribrachium,"Weltner, 1882",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
263302,genus,Theonella,"Gray, 1868",accepted,,,Theonellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137588,,,TAXON,
182725,species,Stelletta anasteria,"Esteves & Muricy, 2005",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
169507,species,Geodia tylastra,"Boury-Esnault, 1973",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
232472,species,Erylus almirante,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
214048,genus,Stellettinopsis,"Carter, 1879",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
232471,species,Erylus fluminense,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
213794,species,Rhabdastrella virgula,"Boury-Esnault, 1973",accepted,,Rhabdastrella,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182732,,,TAXON,
169511,species,Geodia riograndensis,"Silva & Mothes, 2000",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
213801,species,Jaspis salvadori,"Boury-Esnault, 1973",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
244986,subgenus,Dercitus (Halinastra) de,"Laubenfels, 1936",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117945,,,TAXON,
245238,species,Jaspis gigoxea,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
169338,genus,Erylus,"Gray, 1867",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
245234,species,Asteropus niger,"Hajdu & van Soest, 1992",accepted,,Asteropus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245230,,,TAXON,
214042,family,Ancorinidae,"Schmidt, 1870",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
137822,species,Erylus revizee,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
232468,species,Geodia australis,"Silva & Mothes, 2000",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
200749,species,Erylus soesti,"Mothes & Lerner, 2001",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
245237,species,Asteropus brasiliensis,"Hajdu & van Soest, 1992",accepted,,Asteropus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245230,,,TAXON,
137812,genus,Melophlus,"Thiele, 1899",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
200752,species,Erylus toxiformis,"Mothes & Lerner, 1999",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
223579,genus,Characella,"Sollas, 1886",accepted,,,Pachastrellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192886,,,TAXON,
169345,species,Erylus alleni,"de Laubenfels, 1934",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
192886,family,Pachastrellidae,"Carter, 1875",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
213792,species,Stelletta soteropolitana,"Cosme & Peixinho, 2007",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
182727,species,Stellettinopsis megastylifera,"(Wintermann-Kilian & Kilian, 1984)",accepted,,Stellettinopsis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214048,,,TAXON,
223982,species,Characella pachastrelloides,"(Carter, 1876)",accepted,,Characella,Pachastrellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223579,,,TAXON,
161016,species,Characella capitolii,"Mothes, Maldonado, Eckert, Lerner, Campos & Carraro, 2007",accepted,,Characella,Pachastrellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223579,,,TAXON,
245230,genus,Asteropus,"Sollas, 1888",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
233656,family,Thrombidae,"Sollas, 1888",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
232465,species,Geodia corticostylifera,"Hajdu, Muricy, Custódio, Russo & Peixinho, 1992",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
233660,species,Yucatania sphaeroidocladus,"(Hartman & Hubbard, 1999)",accepted,,Yucatania,Thrombidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202888,,,TAXON,
151074,species,Dercitus (Stoeba) pseudodiscorhabda,"Santos e Pinheiro, 2015",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245209,,,TAXON,
182732,genus,Rhabdastrella,"Thiele, 1903",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
183654,genus,Vulcanella,"Sollas, 1886",accepted,,,Vulcanellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246706,,,TAXON,
231973,genus,Thenea,"Gray, 1867",accepted,,,Theneidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263167,,,TAXON,
244988,species,Jaspis atolensis,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
169350,species,Penares anisoxia,"Boury-Esnault, 1973",accepted,,Penares,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169335,,,TAXON,
137810,species,Geodia splendida,"Silva & Mothes, 2000",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
152722,species,Vulcanella cribrifera,"Sollas, 1886",accepted,,Vulcanella,Vulcanellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183654,,,TAXON,
117939,species,Holoxea violacea,"Boury-Esnault, 1973",accepted,,Holoxea,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214039,,,TAXON,
169348,species,Erylus latens,"Moraes & Muricy, 2007",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
213796,species,Tribrachium schmidtii,"Weltner, 1882",accepted,,Tribrachium,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151065,,,TAXON,
216552,family,Corallistidae,"Sollas, 1870",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
263306,species,Erylus diminutus,"Mothes, Lerner & Silva, 1999",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
246706,family,Vulcanellidae,"Cárdenas, Xavier, Reveillaud, Schander & Rapp, 2011",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
137796,family,Geodiidae,"Gray, 1867",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
223582,species,Pachastrella monilifera,"Schmidt, 1868",accepted,,Pachastrella,Pachastrellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254531,,,TAXON,
254611,species,Characella aspera,"Sollas, 1886",accepted,,Characella,Pachastrellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223579,,,TAXON,
169501,species,Erylus corneus,"Boury-Esnault, 1973",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
151076,species,Jaspis variaster,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
137805,species,Geodia glariosa,"(Sollas, 1886)",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
213804,species,Jaspis corticomicroxea,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
214045,species,Stelletta crassispicula,"(Sollas, 1886)",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
213799,species,Stelletta beae,"Hajdu & Carvalho, 2003",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
169681,family,Thoosiidae,"Cockerell, 1925",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
200744,subfamily,Erylinae,"Sollas, 1888",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137796,,,TAXON,
214036,species,Rhabdastrella fibrosa,"Hechtel, 1983",accepted,,Rhabdastrella,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182732,,,TAXON,
137808,species,Caminus sphaeroconia,"Sollas, 1886",accepted,,Caminus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263298,,,TAXON,
233518,genus,Thrombus,"Sollas, 1886",accepted,,,Thrombidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233656,,,TAXON,
263298,genus,Caminus,"Schmidt, 1862",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
264967,species,Thrombus kittoni,"(Carter, 1874)",accepted,,Thrombus,Thrombidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233518,,,TAXON,
169330,species,Geodia gibberosa,"Lamarck, 1815",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
202888,genus,Yucatania,"Gómez, 2006",accepted,,,Thrombidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233656,,,TAXON,
137032,species,Vulcanella stylifera,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Vulcanella,Vulcanellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183654,,,TAXON,
254531,genus,Pachastrella,"Schmidt, 1868",accepted,,,Pachastrellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192886,,,TAXON,
169333,species,Penares chelotropa,"Boury-Esnault, 1973",accepted,,Penares,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169335,,,TAXON,
232463,species,Geodia papyracea,"Hechtel, 1965",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
232033,species,Theonella atlantica,"van Soest & Stentoft, 1988",accepted,,Theonella,Theonellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263302,,,TAXON,
137819,species,Melophlus hajdui,"Moraes, 2011",accepted,,Melophlus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137812,,,TAXON,
117945,genus,Dercitus,"Gray, 1867",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
200734,subfamily,Geodiinae,"Sollas, 1888",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137796,,,TAXON,
245218,species,Dercitus (Halinastra) luteus,"(Pulitzer-Finali, 1986)",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244986,,,TAXON,
263911,species,Alectona mesatlantica,"Vacelet, 1999",accepted,,Alectona,Thoosiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138134,,,TAXON,
200406,species,Geodia neptuni,"(Sollas, 1886)",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
137588,family,Theonellidae,"von Lendenfeld, 1903",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
214039,genus,Holoxea,"Topsent, 1892",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
118292,genus,Stelletta,"Schmidt, 1862",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
169335,genus,Penares,"Gray, 1867",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
137817,species,Erylus formosus,"Sollas, 1886",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
