ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360230,form,Cattleya alaorii f. dietlieana,(O.Gruss) Van den Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312270,Cattleya alaorii (Brieger & Bicalho) Van den Berg,312270,TAXON,
393965,form,Oncidium pulchellum form. withnerianum,(Moir) Withner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393950,Tolumnia pulchella (Hook.) Raf.,393949,TAXON,
355958,form,Myrsine rapanea form. umbrosa,Roem. & Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336444,Myrsine guianensis (Aubl.) Kuntze,339866,TAXON,
372417,form,Sacoila lanceolata var. paludicola form. aurea,P.M.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348119,Sacoila lanceolata (Aubl.) Garay,345702,TAXON,
360237,form,Sophronitis alaorii f. dietliana,(O.Gruss) Van den Berg & M.W.Chase,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364750,Cattleya alaorii (Brieger & Bicalho) Van den Berg,312270,TAXON,
360505,form,Sapium biglandulosum var. klotzschianum f. obovatum,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294284,Sapium glandulosum (L.) Morong,289653,TAXON,
356509,form,Paepalanthus polyanthus f. polyanthus,(Bong.) Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287000,Actinocephalus polyanthus (Bong.) Sano var. polyanthus,356815,TAXON,
356283,form,Combretum jacquinii form. laxum,(Jacq.) Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353453,Combretum laxum Jacq.,330114,TAXON,
355956,form,Myrsine leuconeura form. catharinensis,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382738,Myrsine leuconeura Mart.,382738,TAXON,
360425,form,Sapium biglandulosum var. lanceolatum f. longifolium,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294287,Sapium haematospermum Müll.Arg.,359130,TAXON,
356155,form,Matayba guianensis form. micrantha,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296558,Matayba guianensis Aubl.,296558,TAXON,
347409,form,Oncidium papilio f. latourae,(Broadway) A.D.Hawkes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322200,Psychopsis papilio f. latourae (Broadway) Lückel & Jenny,347405,TAXON,
363314,form,Tradescantia fluminensis f. albovittata,(Pynaert) Voss,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290762,Tradescantia fluminensis Vell.,290762,TAXON,
347357,form,Otoglossum coronarium f. flavum,(Rolfe) Christenson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347348,Otoglossum candelabrum f. flavum (Rolfe) Jenny & Garay,347354,TAXON,
361337,form,Artanthe elongata f. brasiliensis,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349342,Piper aduncum L. var. aduncum,294682,TAXON,
372414,form,Sacoila lanceolata var. lanceolata form. folsomii,P.M.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348110,Sacoila lanceolata (Aubl.) Garay,345702,TAXON,
356088,form,Symplocos lanceolata form. intergerrima,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282147,Symplocos oblongifolia Casar.,390623,TAXON,
356028,form,Combretum jacquinii form. brasiliense,Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353453,Combretum laxum Jacq.,330114,TAXON,
