ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210967,species,Phyllophaga (Phyllophaga) vulpes,"(Arrow, 1913)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
211099,species,Phyllophaga (Phyllophaga) pachypyga,"(Burmeister, 1855)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
114579,species,Phyllophaga (Phyllophaga) cuyabana,"(Moser, 1918)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
210974,species,Phyllophaga (Phyllophaga) linharensis,"Frey, 1975",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
114466,species,Phyllophaga (Phyllophaga) imitans,"Frey, 1975",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
241822,species,Phyllophaga (Phyllophaga) amazonica,"(Moser, 1918)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
114494,species,Phyllophaga (Phyllophaga) fulvipennis,"(Blanchard, 1851)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
179723,species,Phyllophaga (Phyllophaga) longicornis,"(Blanchard, 1851)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
148211,species,Phyllophaga (Phyllophaga) afflicta,"(Blanchard, 1851)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
114776,species,Phyllophaga (Phyllophaga) capillata,"(Blanchard, 1851)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
210773,species,Phyllophaga (Phyllophaga) murina,"(Burmeister, 1855)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
241772,species,Phyllophaga (Phyllophaga) chada,"Saylor, 1948",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
115018,species,Phyllophaga (Phyllophaga) nitidicauda,"(Arrow, 1913)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
114452,species,Phyllophaga (Phyllophaga) pectoralis,"(Blanchard, 1851)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
211209,species,Phyllophaga (Phyllophaga) manaosana,"(Moser, 1924)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
211254,species,Phyllophaga (Phyllophaga) terezinae,"Frey, 1975",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114444,,,TAXON,
