ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149447,genus,Merothrips,"Hood, 1912",accepted,,,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243984,,,TAXON,
116682,species,Merothrips fusciceps,"Hood & Williams, 1915",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
116216,species,Merothrips mirus,"Crawford, 1942",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
116681,species,Merothrips williamsi,"Priesner, 1921",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
243705,species,Merothrips brunneus,"Ward, 1969",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
149833,species,Merothrips floridensis,"Watson, 1927",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
212763,species,Merothrips brevisetis,"Hood, 1954",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
116772,genus,Damerothrips,"Hood, 1954",accepted,,,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243984,,,TAXON,
212557,species,Damerothrips gemmatus,"Hood, 1954",accepted,,Damerothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116772,,,TAXON,
212145,species,Merothrips tympanis,"Hood, 1954",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
149836,species,Merothrips morgani,"Hood, 1912",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
