ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258102,species,Setophaga petechia,,accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
226652,species,Setophaga virens,Vieillot,accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
258097,species,Setophaga fusca,"(Statius Muller, 1851)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
258100,species,Setophaga striata,"(Forster, 1855)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
163923,species,Myiothlypis fulvicauda,Swainson,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
226969,species,Setophaga ruticilla,"(Linnaeus, 1849)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
132329,species,Parkesia noveboracensis,Latham,accepted,,Parkesia,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226968,,,TAXON,
226674,species,Myiothlypis flaveola,Bonaparte,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
226971,species,Myiothlypis rivularis,,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
131773,species,Myiothlypis mesoleuca,"(Sclater, 1855)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
195939,species,Setophaga cerulea,"(Wilson, 1816)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
132334,species,Basileuterus culicivorus,Oberholser,accepted,,Basileuterus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226656,,,TAXON,
257947,species,Geothlypis aequinoctialis,Sclater,accepted,,Geothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258076,,,TAXON,
131768,species,Myioborus castaneocapilla,Sharpe,accepted,,Myioborus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132332,,,TAXON,
258105,species,Myiothlypis leucophrys,"(Pelzeln, 1943)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
132337,species,Myioborus miniatus,Fürbringer,accepted,,Myioborus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132332,,,TAXON,
163877,species,Myiothlypis leucoblephara,Zimmer & Phelps,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
257955,species,Setophaga pitiayumi,Spix,accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
131771,species,Geothlypis agilis,"(Wilson, 1923)",accepted,,Geothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258076,,,TAXON,
257950,species,Myiothlypis bivittata,Des Murs,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
226660,species,Protonotaria citrea,"(Boddaert, 1851)",accepted,,Protonotaria,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131779,,,TAXON,
226650,species,Cardellina canadensis,"(Linnaeus, 1760)",accepted,,Cardellina,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258078,,,TAXON,
