ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148947,species,Cis fiuzai,"De Almeida & Lopes-Andrade, 2004",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
211778,species,Cis leoi,"Lopes-Andrade, Gumier-Costa & Zacaro, 2003",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
243000,species,Cis pusillus,"Gorham, 1898",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
180133,species,Cis gounellei,"Pic, 1916",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148951,species,Cis testaceimembris,"(Pic, 1916)",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
180283,species,Cis fulvipes,"Mellié, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148930,species,Cis validithorax,"Pic, 1916",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148920,species,Cis pubescens,"(Friedenreich, 1881)",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
180288,species,Cis gumiercostai,"De Almeida & Lopes-Andrade, 2004",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
180281,species,Cis robustus,"Pic, 1916",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
211767,species,Cis chinensis,"Lawrence, 1991",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
211788,species,Cis melliei,"Coquerel, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
180278,species,Cis grossus,"Mellié, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
243010,species,Cis kawanabei,"Lopes-Andrade, 2002",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148925,species,Cis bahiensis,"(Pic, 1916)",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
180130,species,Cis pallidus,"Mellié, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
120546,species,Cis creberrimus,"Mellié, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
