ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
316496,variety,Leiothrix curvifolia var. microphylla,Silveira,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332021,,,TAXON,
383478,variety,Syngonanthus tenuis var. tenuis,(Kunth) Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317754,,,TAXON,
380178,variety,Bothriochloa laguroides var. laguroides,(DC.) Herter,accepted,,Bothriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276208,,,TAXON,
357447,variety,Syngonanthus weddellii var. weddellii,Moldenke,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288925,,,TAXON,
357170,variety,Paepalanthus sessiliflorus var. sessiliflorus,Mart. ex Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288814,,,TAXON,
355499,variety,Carex fuscula var. distenta,(Kunze ex Kunth) Kük.,inferredAccepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355495,,,TAXON,
378245,variety,Vriesea ensiformis var. ensiformis,(Vell.) Beer,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328846,,,TAXON,
383356,variety,Paepalanthus pulchellus var. pulchellus,Herzog,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332309,,,TAXON,
340400,variety,Vriesea erythrodactylon var. rubropunctata,E.Pereira & Moutinho,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328850,,,TAXON,
356273,variety,Rhynchospora hieronymi var. hieronymi,Boeckeler,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356265,,,TAXON,
299200,variety,Euterpe precatoria var. longevaginata,(Mart.) A.J.Hend.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299194,,,TAXON,
357288,variety,Syngonanthus caulescens var. caulescens,(Poir.) Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332370,,,TAXON,
357001,variety,Paepalanthus canescens var. canescens,(Bong.) Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316777,,,TAXON,
357174,variety,Paepalanthus sessiliflorus var. venezuelensis,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288814,,,TAXON,
357249,variety,Butia capitata var. deliciosa,Prosch.,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,,,TAXON,
354185,variety,Pitcairnia flammea var. macropoda,L.B.Sm. & Reitz,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328426,,,TAXON,
317492,variety,Syngonanthus caulescens var. hatschbachii,Moldenke,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332370,,,TAXON,
284217,variety,Syngonium podophyllum var. podophyllum,Schott,accepted,,Syngonium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324678,,,TAXON,
