ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373816,species,Trichia scabra,Rostaf.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373813,species,Trichia persimilis,P.Karst.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
359404,species,Trichia favoginea,(Batsch) Pers.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373825,species,Trichia contorta,(Ditmar) Rostaf.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373828,species,Trichia botrytis,(J.F.Gmel.) Pers.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373835,species,Trichia affinis,de Bary,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
351721,species,Trichia verrucosa,Berk.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373831,species,Trichia agaves,(G.Moreno et al.) Mosquera et al.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373822,species,Trichia decipiens,(Pers.) T.Macbr.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373811,species,Trichia lutescens,(Lister) Lister,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
