ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250412,species,Hemiptocha atratella,"(Hampson, 1919)",accepted,,Hemiptocha,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161992,,,TAXON,
156344,species,Pseudometachilo faunellus,"(Schaus, 1911)",accepted,,Pseudometachilo,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156057,,,TAXON,
156057,genus,Pseudometachilo,"Bleszynski, 1962",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123953,,,TAXON,
187798,species,Chilo heracleus,"Zeller, 1877",accepted,,Chilo,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155992,,,TAXON,
156162,species,Diatraea strigipennella,"Dyar, 1911",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187870,species,Diatraea bellifactella,"Dyar, 1911",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
250439,species,Diatraea amazonica,"Box, 1931",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
156283,genus,Diatraea,"Guilding, 1828",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123953,,,TAXON,
250385,species,Diatraea castrensis,"Dyar & Heinrich, 1927",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187430,species,Diatraea myersi,"Box, 1935",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187490,species,Diatraea lineolata,"(Walker, 1856)",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
156352,species,Pseudometachilo delius,"Bleszynski, 1966",accepted,,Pseudometachilo,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156057,,,TAXON,
162694,species,Diatraea angustella,"Dyar, 1911",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187461,species,Diatraea flavipennella,"Box, 1931",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
155992,genus,Chilo,"Zincken, 1817",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123953,,,TAXON,
156316,species,Diatraea albicrinella,"Box, 1931",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
156361,species,Diatraea amnemonella,"Dyar, 1911",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187780,species,Pseudometachilo irrectellus,"(Möschler, 1882)",accepted,,Pseudometachilo,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156057,,,TAXON,
250399,species,Diatraea saccharalis,"(Fabricius, 1794)",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
250427,species,Diatraea brunnescens,"Box, 1931",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187849,species,Diatraea ragonoti,"Box, 1948",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
161992,genus,Hemiptocha,"Dognin, 1905",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123953,,,TAXON,
