ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141781,species,Megaselia spinipectus,"Borgmeier, 1971",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
205475,species,Apodicrania termitophila,"(Borgmeier, 1923)",accepted,,Apodicrania,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267050,,,TAXON,
141809,species,Megaselia semipolita,"Borgmeier, 1961",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236335,species,Puliciphora lunaris,"Borgmeier, 1960",accepted,,Puliciphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236030,,,TAXON,
173420,species,Megaselia anterodorsalis,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267320,species,Xanionotum spiniceps,"(Borgmeier, 1923)",accepted,,Xanionotum,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141569,,,TAXON,
173315,species,Apocephalus (Apocephalus) setimargo,"Borgmeier, 1971",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236224,species,Melaloncha (Melaloncha) cuspidata,"Borgmeier, 1971",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
235916,species,Megaselia sacculata,"Borgmeier, 1958",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236320,species,Styletta crocea,"Borgmeier, 1960",accepted,,Styletta,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141633,,,TAXON,
205221,species,Apocephalus (Apocephalus) spatulicauda,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267357,species,Tubiceroides dimidiatus,"Borgmeier & Prado, 1975",accepted,,Tubiceroides,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235876,,,TAXON,
236171,species,Megaselia exquisita,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267791,species,Megaselia socia,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267366,species,Diocophora spiniventris,"(Borgmeier, 1925)",accepted,,Diocophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267427,,,TAXON,
236262,species,Apocephalus (Apocephalus) velutinus,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
235923,species,Melaloncha (Melaloncha) lacerna,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267516,species,Phalacrotophora (Phalacrotophora) bruesiana,"Borgmeier, 1912",accepted,,Phalacrotophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141550,,,TAXON,
141703,species,Megaselia flavipes,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267482,species,Woodiphora apicipennis,"Borgmeier, 1963",accepted,,Woodiphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205156,,,TAXON,
267397,species,Hylophora microps,"Borgmeier, 1960",accepted,,Hylophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141514,,,TAXON,
267707,species,Melaloncha (Melaloncha) culmena,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205312,species,Pseudacteon lenkoi,"Borgmeier & Prado, 1975",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
267256,species,Pradea oculta,"Prado, 1976",accepted,,Pradea,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141610,,,TAXON,
267213,species,Megaselia parastigmatica,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
205323,species,Thalloptera quadriglumis,"Borgmeier & Schmitz, 1923",accepted,,Thalloptera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141489,,,TAXON,
267224,species,Cataclinusa bucki,"Schmitz, 1927",accepted,,Cataclinusa,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235872,,,TAXON,
141945,species,Megaselia latipes,"Borgmeier, 1933",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236100,species,Rhyncophoromyia laticosta,"Borgmeier, 1959",accepted,,Rhyncophoromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235890,,,TAXON,
235950,species,Dacnophora setithorax,"Borgmeier, 1961",accepted,,Dacnophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173175,,,TAXON,
141976,species,Ectochaeta spinulosa,"Borgmeier, 1958",accepted,,Ectochaeta,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267398,,,TAXON,
141742,species,Xanionotum scopifer,"Borgmeier, 1938",accepted,,Xanionotum,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141569,,,TAXON,
173429,species,Megaselia disparifemur,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
205326,species,Apterophora attophila,"Borgmeier, 1930",accepted,,Apterophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173179,,,TAXON,
142001,species,Megaselia mammillata,"Borgmeier, 1959",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
173255,species,Cremersia pilosa,"Borgmeier, 1928",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
141771,species,Megaselia modificata,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
205418,species,Ceratoconus spannageli,"Borgmeier, 1928",accepted,,Ceratoconus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267391,,,TAXON,
267676,species,Adenophora pulchella,"Borgmeier, 1960",accepted,,Adenophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235870,,,TAXON,
236115,species,Xenophoromyia microptera,"(Borgmeier, 1971)",accepted,,Xenophoromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141502,,,TAXON,
236101,species,Pseudacteon pusillus,"Borgmeier, 1938",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
267581,species,Myrmosicarius gracilipes,"Borgmeier, 1928",accepted,,Myrmosicarius,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205164,,,TAXON,
205285,species,Pseudacteon antiguensis,"(Malloch, 1912)",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
236226,species,Megaselia paraensis,"Borgmeier, 1971",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141784,species,Dahliphora dispar,"Borgmeier, 1961",accepted,,Dahliphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236035,,,TAXON,
267475,species,Xanionotum photophilum,"(Borgmeier, 1959)",accepted,,Xanionotum,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141569,,,TAXON,
141939,species,Neodohrniphora similis,"Prado, 1976",accepted,,Neodohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141483,,,TAXON,
205466,species,Melaloncha (Melaloncha) ungulata,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267096,species,Megaselia sulphuriventris,"(Borgmeier & Schmitz, 1923)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267069,species,Melaloncha (Udamochiras) sinuosa,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
267518,species,Megaselia teutoniae,"Disney, 1989",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267762,species,Calamiscus cryptopalpis,"Borgmeier, 1960",accepted,,Calamiscus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141607,,,TAXON,
173196,species,Megaselia hexamegas,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141630,species,Megaselia pallidifemur,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236325,species,Apocephalus (Apocephalus) lopesi,"(Borgmeier, 1969)",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141800,species,Pseudacteon wasmanni,"Schmitz, 1914",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
141709,species,Megaselia mendax,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267328,species,Cryptophora coeca,"Borgmeier, 1935",accepted,,Cryptophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267404,,,TAXON,
141796,species,Apocephalus (Apocephalus) cultellatus,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236227,species,Syneura furcellata,"Borgmeier, 1924",accepted,,Syneura,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235880,,,TAXON,
173212,species,Megaselia pristina,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141766,species,Megaselia brevifrons,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236125,species,Puliciphora legionis,"Borgmeier, 1960",accepted,,Puliciphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236030,,,TAXON,
236167,species,Megaselia sextobsoleta,"Borgmeier, 1971",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236311,species,Dacnophora discreta,"Borgmeier, 1961",accepted,,Dacnophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173175,,,TAXON,
141984,species,Megaselia superans,"Borgmeier, 1958",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
205288,species,Pelidnophora schmitzi,"Borgmeier, 1923",accepted,,Pelidnophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267413,,,TAXON,
236089,species,Megaselia pauxilla,"(Brues, 1907)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141760,species,Thalloptera socialis,"Borgmeier, 1936",accepted,,Thalloptera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141489,,,TAXON,
173385,species,Apocephalus (Apocephalus) amenti,"Brown, 2014",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236091,species,Megaselia graminicola,"(Borgmeier, 1969)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236202,species,Megaselia punctipes,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
173366,species,Phalacrotophora (Phalacrotophora) tesselata,"Borgmeier, 1971",accepted,,Phalacrotophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141550,,,TAXON,
236117,species,Phalacrotophora (Omapanta) brunnescens,"Borgmeier, 1961",accepted,,Phalacrotophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267382,,,TAXON,
235960,species,Megaselia parachaeta,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236203,species,Myrmosicarius grandicornis,"Borgmeier, 1928",accepted,,Myrmosicarius,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205164,,,TAXON,
142014,species,Pheidolomyia sodalis,"Borgmeier, 1927",accepted,,Pheidolomyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236002,,,TAXON,
173411,species,Megaselia paupercula,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
173260,species,Megaselia penicillata,"(Borgmeier, 1925)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236053,species,Apocephalus (Apocephalus) digitalis,"Borgmeier, 1971",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
235991,species,Megaselia mutica,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236064,species,Megaselia rhabdopalpis,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141919,species,Puliciphora convexa,"Borgmeier, 1960",accepted,,Puliciphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236030,,,TAXON,
141708,species,Megaselia plagiata,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267171,species,Megaselia phoebe,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236083,species,Apocephalus (Apocephalus) conformalis,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
205313,species,Pradea iniqua,"Borgmeier, 1927",accepted,,Pradea,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141610,,,TAXON,
267141,species,Gymnophora brasiliensis,"Borgmeier, 1960",accepted,,Gymnophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235864,,,TAXON,
205455,species,Megaselia amplifrons,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236204,species,Myriophora juli,"(Brues, 1908)",accepted,,Myriophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267043,,,TAXON,
141858,species,Myriophora lucigaster,"(Borgmeier, 1961)",accepted,,Myriophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267043,,,TAXON,
267767,species,Apocephalus (Apocephalus) piliventris,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141898,species,Acanthophorides pilosicauda,"Borgmeier, 1967",accepted,,Acanthophorides,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267430,,,TAXON,
235981,species,Borgmeieriphora kempfi,"Prado, 1976",accepted,,Borgmeieriphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236017,,,TAXON,
141836,species,Apocephalus (Apocephalus) anacurvus,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236249,species,Megaselia lucipleura,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141744,species,Puliciphora gracilis,"Malloch, 1912",accepted,,Puliciphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236030,,,TAXON,
141856,species,Megaselia orthoneura,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
235970,species,Megaselia ferruginosa,"(Brues, 1912)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267392,species,Apocephalus (Apocephalus) planus,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236318,species,Syneura digitalis,"Borgmeier, 1925",accepted,,Syneura,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235880,,,TAXON,
267172,species,Ecitophora collegiana,"Borgmeier, 1924",accepted,,Ecitophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173171,,,TAXON,
141747,species,Commoptera affinis,"Borgmeier, 1928",accepted,,Commoptera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173159,,,TAXON,
141689,species,Woodiphora parallela,"Borgmeier, 1963",accepted,,Woodiphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205156,,,TAXON,
236206,species,Megaselia argentea,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236050,species,Apterophora caliginosa,"Brues, 1923",accepted,,Apterophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173179,,,TAXON,
141852,species,Eibesfeldtphora breviloba,"Brown, 2012",accepted,,Eibesfeldtphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141629,,,TAXON,
141983,species,Apocephalus (Apocephalus) brevitergum,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236108,species,Melaloncha (Melaloncha) glabrifrons,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267529,species,Xanionotum wasmanni,"Schmitz, 1928",accepted,,Xanionotum,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141569,,,TAXON,
235903,species,Ecitomyia longipennis,"Borgmeier, 1960",accepted,,Ecitomyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235869,,,TAXON,
267755,species,Platydipteron plaumanni,"Borgmeier & Prado, 1975",accepted,,Platydipteron,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236026,,,TAXON,
236280,species,Ecitoptera maior,"Schmitz, 1924",accepted,,Ecitoptera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235885,,,TAXON,
173325,species,Menozziola diversipes,"Borgmeier, 1961",accepted,,Menozziola,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141565,,,TAXON,
173248,species,Ecitomyia oceollata,"Borgmeier, 1960",accepted,,Ecitomyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235869,,,TAXON,
205225,species,Apocephalus (Mesophora) limai,"Prado, 1976",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267378,,,TAXON,
267412,species,Pseudacteon nocens,"Borgmeier, 1926",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
