ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152184,genus,Rugozetes,"Balogh, 1960",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
152384,genus,Mystacozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
215170,genus,Brazilozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
135362,genus,Microzetes,"Berlese, 1913",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
119727,genus,Cosmozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
119737,genus,Rhopalozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
215232,genus,Licnozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
119731,genus,Berlesezetes,"Mahunka, 1980",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
183392,genus,Schizozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
152386,genus,Schalleria,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
215228,genus,Acaroceras,"Grandjean, 1936",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
246425,genus,Anakingia,"Hammer, 1961",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
