ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271650,species,Memphis basilia,"(Stoll, 1780)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
168470,species,Memphis praxias,"(Hopffer, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
199867,species,Hypna clytemnestra,"(Cramer, 1777)",accepted,,Hypna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136825,,,TAXON,
271657,species,Memphis anna,"(Staudinger, 1897)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
199861,species,Memphis acidalia,"(Hübner, [1819])",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
262639,species,Polygrapha suprema,"(Schaus, 1920)",accepted,,Polygrapha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262303,,,TAXON,
262325,species,Memphis glauce,"(C. Felder & R. Felder, 1862)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
199876,species,Memphis hirta,"(Weymer, 1907)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
271550,species,Memphis polyxo,"(Druce, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
262213,species,Memphis moruus,"(Fabricius, 1775)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
231672,species,Fountainea sosippus,"(Hopffer, 1874)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199325,,,TAXON,
231489,species,Fountainea halice,"(Godart, [1824])",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199325,,,TAXON,
168708,species,Memphis anassa,"(Felder & Felder, 1862)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
262720,species,Fountainea eurypyle,"(Felder & Felder, 1862)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199325,,,TAXON,
231794,species,Fountainea glycerium,"(Doubleday, [1849])",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199325,,,TAXON,
168421,species,Polygrapha xenocrates,"(Westwood, 1850)",accepted,,Polygrapha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262303,,,TAXON,
168849,species,Fountainea centaurus,"(Felder & Felder, 1867)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199325,,,TAXON,
262298,species,Memphis appias,"(Hübner, 1825)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
136681,species,Fountainea ryphea,"(Cramer, 1775)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199325,,,TAXON,
168674,species,Memphis acaudata,"(Röber, 1916)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
262680,species,Memphis pseudiphis,"(Staudinger, 1887)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
136813,species,Memphis xenocles,"(Westwood, 1850)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
199547,species,Memphis philumena,"Doubleday, [1849]",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
262574,species,Memphis polycarmes,"(Fabricius, 1775)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
168297,species,Memphis offa,"(Druce, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
169021,species,Zaretis itys,,accepted,,Zaretis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168901,,,TAXON,
168536,species,Memphis nenia,"(Druce, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
231578,species,Memphis lemnos,"(Druce, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
262683,species,Memphis cerealia,"(Druce, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
137107,species,Memphis pithyusa,"Felder, 1869",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
137151,species,Consul fabius,"(Cramer, 1776)",accepted,,Consul,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271686,,,TAXON,
271640,species,Memphis oenomais,"(Boisduval, 1870)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
271560,species,Fountainea nessus,"(Latreille, 1813)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199325,,,TAXON,
168274,species,Zaretis isidora,"(Cramer, 1779)",accepted,,Zaretis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168901,,,TAXON,
168806,species,Memphis leonida,"(Stoll, 1782)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
262235,species,Memphis otrere,"(Hübner, 1825)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
231562,species,Memphis grandis,"(Druce, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
262321,species,Siderone syntyche,"(Hewitson, [1854])",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199580,,,TAXON,
168278,species,Siderone galanthis,"(Cramer, 1775)",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199580,,,TAXON,
136855,species,Memphis arginussa,"(Geyer, 1832)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
262414,species,Memphis mora,"(Druce, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
199915,species,Memphis laertes,"(Cramer, 1775)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
168740,species,Memphis lineata,"(Salvin, 1869)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
168631,species,Memphis phantes,"(Hopffer, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
