ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233516,species,Pangeus (Pangeus) neogeus,"Froeschner, 1960",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
264663,species,Cyrtomenus (Cyrtomenus) bergi,"Froeschner, 1960",accepted,,Cyrtomenus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170466,,,TAXON,
138985,species,Dallasiellus (Dallasiellus) levipennis,"(Signoret, 1883)",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
138996,species,Dallasiellus (Dallasiellus) alutaceus,"Froeschner, 1960",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
233393,species,Dallasiellus (Ecarinoceps) americanus,"(Stål, 1860)",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202762,,,TAXON,
170470,species,Tominotus inconspicuous,"Froeschner, 1960",accepted,,Tominotus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264835,,,TAXON,
202776,species,Pangeus (Pangeus) rugonotum,"Froeschner, 1960",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
170498,species,Cyrtomenus (Syllobius) teter,"(Spinola, 1837)",accepted,,Cyrtomenus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139000,,,TAXON,
170489,species,Pangeus (Pangeus) rubrifemur,"(Walker, 1867)",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
202789,species,Melanaethus spinolae,"(Signoret, 1863)",accepted,,Melanaethus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264824,,,TAXON,
264670,species,Prolobodes reductum,"(Amyot & Serville, 1843)",accepted,,Prolobodes,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138994,,,TAXON,
264656,species,Dallasiellus (Ecarinoceps) megalocephalus,"Froeschner, 1960",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202762,,,TAXON,
202786,species,Dallasiellus (Dallasiellus) lugubris,"(Stål, 1860)",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
139006,species,Onalips completus,"Froeschner, 1960",accepted,,Onalips,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170485,,,TAXON,
138988,species,Cyrtomenus (Syllobius) marginalis,"Signoret, 1881",accepted,,Cyrtomenus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139000,,,TAXON,
233412,species,Dallasiellus (Ecarinoceps) foratus,"(Signoret, 1883)",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202762,,,TAXON,
139016,species,Dallasiellus (Dallasiellus) viduus,"(Stål, 1860)",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
170513,species,Dallasiellus (Dallasiellus) leurus,"Froeschner, 1975",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
170471,species,Pangeus (Pangeus) docilis,"(Walker, 1867)",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
170474,species,Dallasiellus (Ecarinoceps) longirostris,"Froeschner, 1960",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202762,,,TAXON,
202773,species,Onalips bisinuatus,"Froeschner, 1960",accepted,,Onalips,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170485,,,TAXON,
264844,species,Ectinopus holomelas,"(Burmeister, 1835)",accepted,,Ectinopus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138991,,,TAXON,
138990,species,Dallasiellus (Dallasiellus) longulus,"(Dallas, 1851)",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
139003,species,Cyrtomenus (Syllobius) emarginatus,"Stål, 1862",accepted,,Cyrtomenus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139000,,,TAXON,
202784,species,Tominotus laeviculus,"(Berg, 1879)",accepted,,Tominotus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264835,,,TAXON,
170508,species,Pangeus (Pangeus) laevigatus,"Signoret, 1882",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
264674,species,Pangeus (Pangeus) aethiops,"(Fabricius, 1787)",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
139001,species,Dallasiellus (Dallasiellus) puncticeps,"Froeschner, 1960",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
233405,species,Cyrtomenus (Cyrtomenus) mirabilis,"(Perty, 1830)",accepted,,Cyrtomenus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170466,,,TAXON,
170476,species,Dallasiellus (Dallasiellus) interruptus,"Froeschner, 1960",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
170503,species,Dallasiellus (Dallasiellus) planicollis,"(Horváth, 1919)",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
264682,species,Pangeus (Pangeus) moestus,"(Stål, 1860)",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
264677,species,Dallasiellus (Dallasiellus) dilatipes,"Froeschner, 1960",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
233399,species,Dallasiellus (Dallasiellus) ovalis,"Froeschner, 1960",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233519,,,TAXON,
138993,species,Prolobodes giganteus,"(Burmeister, 1835)",accepted,,Prolobodes,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138994,,,TAXON,
170479,species,Rhytidopurus (Findalia) lucida,"(Jensen-Haarup, 1926)",accepted,,Rhytidopurus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139012,,,TAXON,
170493,species,Tominotus brevis,"(Signoret, 1881)",accepted,,Tominotus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264835,,,TAXON,
264678,species,Ectinopus rugoscutum,"Signoret, 1881",accepted,,Ectinopus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138991,,,TAXON,
139008,species,Pangeus (Pangeus) xanthopus,"Signoret, 1882",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
