ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208400,species,Triplocania immaculata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
177049,species,Triplocania magnifica,"Roesler, 1940",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
145655,species,Triplocania caudata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
239925,species,Triplocania newi,"Silva-Neto, Rafael & García Aldrete, 2014",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
111590,species,Triplocania umbrata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
111593,species,Triplocania furcata,"New, 1972",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
177045,species,Triplocania trifida,"Silva-Neto, Rafael & García Aldrete, 2015",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
177051,species,Triplocania plaumanni,"Silva-Neto, Rafael & García Aldrete, 2014",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
208408,species,Triplocania ariasi,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
111936,species,Triplocania lamasoides,"Silva-Neto, Rafael & García Aldrete, 2015",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
239483,species,Triplocania reflexa,"Roesler, 1940",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
145654,species,Triplocania calcarata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
208404,species,Triplocania lucida,"Roesler, 1940",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
145664,species,Triplocania lamasi,"Silva-Neto, Rafael & García Aldrete, 2014",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
208407,species,Triplocania mariateresae,"Silva-Neto, Rafael & García Aldrete, 2014",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
111955,species,Triplocania rondoniensis,"García Aldrete, 1999",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
208415,species,Triplocania lunulata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
