ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360649,species,Ceratodon purpureus,(Hedw.) Brid.,accepted,,Ceratodon,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360648,,,TAXON,
360695,species,Ditrichum liliputanum,(Müll.Hal.) Paris,accepted,,Ditrichum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360678,,,TAXON,
360663,species,Cladastomum robustum,Broth.,accepted,,Cladastomum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360661,,,TAXON,
360707,species,Eccremidium floridanum,H.A.Crum,accepted,,Eccremidium,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360703,,,TAXON,
360658,species,Chrysoblastella chilensis,(Mont.) Reimers,accepted,,Chrysoblastella,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360655,,,TAXON,
360683,species,Ditrichum crinale,(Taylor) Kuntze,accepted,,Ditrichum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360678,,,TAXON,
360667,species,Cladastomum ulei,Müll. Hal.,accepted,,Cladastomum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360661,,,TAXON,
360701,species,Ditrichum ulei,(Müll.Hal.) Paris,accepted,,Ditrichum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360678,,,TAXON,
360686,species,Ditrichum itatiaiae,(Müll.Hal.) Paris,accepted,,Ditrichum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360678,,,TAXON,
360699,species,Ditrichum paulense,Geh. ex Hampe,accepted,,Ditrichum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360678,,,TAXON,
360713,species,Garckea flexuosa,(Griff.) Margad. & Nork.,accepted,,Garckea,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360709,,,TAXON,
360652,species,Ceratodon stenocarpus,Bruch & Schimp. ex Müll. Hal.,accepted,,Ceratodon,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360648,,,TAXON,
360675,species,Crumuscus vitalis,W.R.Buck & Snider,accepted,,Crumuscus,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360671,,,TAXON,
