ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149323,species,Osborniella crotophagae,"(Stafford, 1943)",accepted,,Osborniella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116135,,,TAXON,
116140,species,Psittacobrosus amazonicus,"Carriker, 1962",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
243189,species,Pseudomenopon meinertzhageni,"Price, 1974",accepted,,Pseudomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116100,,,TAXON,
149351,species,Menacanthus pallidulus,"(Neumann, 1912)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
149406,species,Psittacobrosus versicoluri,"Price, 1969",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
212113,species,Hohorstiella paladinella,"Hill & Tuff, 1978",accepted,,Hohorstiella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149341,,,TAXON,
180791,species,Heteromenopon (Heteromenopon) passerini,"Price, 1969",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212079,,,TAXON,
116152,species,Holomenopon brevithoracicum,"(Piaget, 1880)",accepted,,Holomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243436,,,TAXON,
180754,species,Colpocephalum ibicter,"(Eichler, 1954)",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
243469,species,Osborniella guiraensis,"(Kellogg, 1906)",accepted,,Osborniella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116135,,,TAXON,
180779,species,Myrsidea lampropsaricola,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243465,species,Colpocephalum mycteriae,"Price & Beer, 1965",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
212133,species,Amyrsidea (Cracimenopon) caquetae,"(Carriker, 1967)",accepted,,Amyrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116106,,,TAXON,
243474,species,Cuculiphilus (Falcophilus) alternatus,"(Osborn, 1902)",accepted,,Cuculiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243438,,,TAXON,
149389,species,Myrsidea fallax,"Kéler, 1938",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
212283,species,Myrsidea saviti,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243176,species,Heterokodeia severae,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
116081,species,Longimenopon galeatum,"Timmermann, 1957",accepted,,Longimenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243178,,,TAXON,
149400,species,Heterokodeia subsimilis,"Carriker, 1954",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
116072,species,Austromenopon paululum,"(Kellogg & Chapman, 1899)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
149376,species,Menacanthus arctifasciatus,"(Piaget, 1885)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
149377,species,Austromenopon popellus,"(Piaget, 1890)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
212107,species,Trinoton aculeatum,"(Piaget, 1885)",accepted,,Trinoton,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243186,,,TAXON,
149383,species,Heteromenopon (Heteromenopon) sincipitalis,"Carriker, 1954",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212079,,,TAXON,
212067,species,Dicteisia tristis,"(Giebel, 1874)",accepted,,Dicteisia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212124,,,TAXON,
243152,species,Colpocephalum spineum,"Kellogg, 1899",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
243145,species,Ciconiphilus quadripustulatus,"(Burmeister, 1838)",accepted,,Ciconiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243425,,,TAXON,
149393,species,Myrsidea isacantha,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
116060,species,Colpocephalum napiforme,"Rudow, 1869",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
116004,species,Actornithophilus ochraceus,"(Nitzsch, 1818)",accepted,,Actornithophilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243141,,,TAXON,
116130,species,Menacanthus meridionalis,"(Carriker, 1903)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
180808,species,Myrsidea elegans,"Ansari, 1956",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
149357,species,Pseudomenopon stresemanni,"Eichler, 1949",accepted,,Pseudomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116100,,,TAXON,
116068,species,Myrsidea dissimilis,"(Kellogg, 1896)",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243459,species,Austromenopon stammeri,"Timmermann, 1959",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
116154,species,Myrsidea cristatelli,"Valim & Cicchino, 2015",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243142,species,Myrsidea picta,"Carriker, 1955",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
180753,species,Colpocephalum megalops,"Giebel, 1874",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
243174,species,Austromenopon ossifragae,"(Eichler, 1949)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
149411,species,Myrsidea rodriguesae,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
149381,species,Ramphasticola hirsuta,"Carriker, 1949",accepted,,Ramphasticola,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149369,,,TAXON,
116111,species,Heterokodeia spinosa,"Carriker, 1954",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
180776,species,Dennyus (Dennyus) brevicapitis,"Carriker, 1954",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212118,,,TAXON,
212289,species,Menacanthus tyranni,"Price, 1977",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
212073,species,Colpocephalum cristatae,"Price, 1968",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
116056,species,Myrsidea extranea,"(Carriker, 1903)",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
212082,species,Myrsidea lindolphoi,"Valim & Cicchino, 2015",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
116078,species,Heterokodeia aratingae,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
212297,species,Holomenopon cairinae,"Eichler, 1943",accepted,,Holomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243436,,,TAXON,
243129,species,Cuculiphilus (Cuculiphilus) fasciativentris,"Carriker, 1955",accepted,,Cuculiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212221,,,TAXON,
116115,species,Austromenopon echinatum,"Edwards, 1960",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
116114,species,Microctenia tibialis,"Kéler, 1939",accepted,,Microctenia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212292,,,TAXON,
116128,species,Amyrsidea (Cracimenopon) purpurascens,"Carriker, 1950",accepted,,Amyrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116106,,,TAXON,
149327,species,Myrsidea scleruri,"Kolencik, Sychra, Papousek, Kuabara, Valim & Literak, 2018",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243156,species,Hohorstiella corpulenta,"Carriker, 1963",accepted,,Hohorstiella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149341,,,TAXON,
149404,species,Myrsidea cinnamomei,"Dalgleish & Price, 2005",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
149368,species,Heteromenopon (Heteromenopon) anodorhynchi,"Price, 1969",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212079,,,TAXON,
180761,species,Menacanthus cornutus,"(Schommer, 1913)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
243453,species,Heterokodeia guimaraesi,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
243160,species,Austromenopon navigans,"(Kellogg, 1896)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
116160,species,Myrsidea cacioppoi,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
149361,species,Ciconiphilus decimfasciatus,"(Boisduval & Lacordaire, 1835)",accepted,,Ciconiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243425,,,TAXON,
212303,species,Dennyus (Dennyus) pichorimi,"Valim, 2013",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212118,,,TAXON,
149332,species,Myrsidea rufi,"Price & Dalgleish, 2006",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
116063,species,Myrsidea aleixoi,"Price, Hellenthal & Weckstein, 2004",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
180757,species,Hoazineus armiferus,"(Kellogg, 1910)",accepted,,Hoazineus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149337,,,TAXON,
149275,species,Myrsidea lightae,"Price, Johnson & Dalgleish, 2008",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243405,species,Menacanthus balfouri,"Waterston, 1915",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
243126,species,Colpocephalum heterosoma,"Piaget, 1880",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
180769,species,Colpocephalum maculatum,"Piaget, 1880",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
243193,species,Dennyus (Dennyus) limbus,"Carriker, 1954",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212118,,,TAXON,
180743,species,Kurodaia (Kurodaia) parvula,"Tendeiro, 1990",accepted,,Kurodaia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180788,,,TAXON,
212277,species,Austromenopon atrofulvum,"(Piaget, 1880)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
149335,species,Psittacobrosus kelloggi,"Carriker, 1954",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
243182,species,Dicteisia keleri,"Price, 1968",accepted,,Dicteisia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212124,,,TAXON,
212121,species,Myrsidea coronatae,"Price & Dalgleish, 2007",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
180785,species,Psittacobrosus dalgleishi,"Price, 1969",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
243162,species,Microctenia major,"Carriker, 1945",accepted,,Microctenia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212292,,,TAXON,
116098,species,Menacanthus eurysternus,"(Burmeister, 1838)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
243454,species,Colpocephalum ateri,"Price & Beer, 1964",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
212103,species,Myrsidea taciturni,"Price & Dalgleish, 2007",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
116109,species,Colpocephalum infuscati,"Price & Emerson, 1967",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
180767,species,Hohorstiella lata,"(Piaget, 1880)",accepted,,Hohorstiella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149341,,,TAXON,
212305,species,Dicteisia palamedeae,"Eichler, 1954",accepted,,Dicteisia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212124,,,TAXON,
149417,species,Menacanthus longispinus,"Carriker, 1946",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
243184,species,Trinoton querquedulae,"(Linnaeus, 1758)",accepted,,Trinoton,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243186,,,TAXON,
243180,species,Colpocephalum cayennensis,"Price & Emerson, 1967",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
116119,species,Heterokodeia chiriri,"Carriker, 1954",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
149349,species,Ancistrona vagelli,"(Fabricius, 1787)",accepted,,Ancistrona,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180764,,,TAXON,
149330,species,Heterokodeia auricapilli,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
212301,species,Myrsidea seminuda,"Eichler, 1951",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243431,species,Actornithophilus umbrinus,"(Burmeister, 1838)",accepted,,Actornithophilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243141,,,TAXON,
116121,species,Dennyus (Dennyus) malagonensis,"Valim, 2013",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212118,,,TAXON,
212086,species,Heterokodeia maracanae,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
116090,species,Myrsidea brasiliensis,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
212295,species,Actornithophilus incisus,"(Piaget, 1880)",accepted,,Actornithophilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243141,,,TAXON,
149354,species,Menacanthus exsanguis,"(Paine & Mann, 1913)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
212273,species,Menacanthus distinctus,"(Kellogg & Chapman, 1899)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
116137,species,Psittacobrosus nandayi,"Price, 1969",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
116122,species,Microctenia heterocephalus,"Guimarães, 1947",accepted,,Microctenia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212292,,,TAXON,
243132,species,Kurodaia (Kurodaia) fulvofasciata,"(Piaget, 1880)",accepted,,Kurodaia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180788,,,TAXON,
212130,species,Pseudomenopon pilosum,"(Scopoli, 1763)",accepted,,Pseudomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116100,,,TAXON,
116166,species,Menacanthus chaparensis,"Carriker, 1946",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
212109,species,Psittacobrosus burmeisteri,"(Kellogg, 1906)",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
116104,species,Menacanthus brachygaster,"(Giebel, 1874)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
180814,species,Colpocephalum leptopygos,"Nitzsch, 1874",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
243433,species,Myrsidea pseudofallax,"Valim & Cicchino, 2015",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243191,species,Myrsidea ceciliae,"Carriker & Díaz-Ungría, 1961",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243201,species,Myrsidea lathrotriccola,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243450,species,Myrsidea ramphoceli,"Price & Dalgleish, 2006",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243150,species,Bonomiella columbae,"Emerson, 1957",accepted,,Bonomiella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116086,,,TAXON,
116125,species,Machaerilaemus tangarae,"Price, Hellenthal & Dalgleish, 2002",accepted,,Machaerilaemus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212093,,,TAXON,
