ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191341,species,Antrostomus rufus,"(Boddaert, 1930)",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253528,,,TAXON,
127490,species,Nannochordeiles pusillus,"(Gould, 1849)",accepted,,Nannochordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127116,,,TAXON,
222515,species,Nyctiprogne leucopyga,,accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253531,,,TAXON,
222526,species,Hydropsalis longirostris,Bechstein,accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
127139,species,Podager nacunda,"(Vieillot, 1819)",accepted,,Podager,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127472,,,TAXON,
127511,species,Hydropsalis climacocerca,"(Tschudi, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
253542,species,Hydropsalis parvula,"(Gould, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
222133,species,Antrostomus sericocaudatus,"(Cassin, 1823)",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253528,,,TAXON,
159487,species,Chordeiles minor,"(Forster, 1783)",accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159494,,,TAXON,
159483,species,Hydropsalis maculicaudus,"(Lawrence, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
127143,species,Hydropsalis whitelyi,"(Salvin, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
222518,species,Hydropsalis roraimae,"(Chapman, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
127496,species,Nyctidromus hirundinaceus,"(Spix, 1884)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253516,,,TAXON,
253422,species,Nyctiprogne vielliardi,"(Lencioni-Neto, 1818)",accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253531,,,TAXON,
127489,species,Nyctiphrynus ocellatus,"(Tschudi, 1758)",accepted,,Nyctiphrynus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222139,,,TAXON,
127131,species,Hydropsalis cayennensis,"(Gmelin, 1839)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
127480,species,Nyctidromus nigrescens,"(Cabanis, 1818)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253516,,,TAXON,
191318,species,Chordeiles acutipennis,"(Hermann, 1832)",accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159494,,,TAXON,
159480,species,Hydropsalis candicans,"(Pelzeln, 1890)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
191331,species,Nyctiprogne leucopyga,"(Spix, 1825)",accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253531,,,TAXON,
222142,species,Hydropsalis torquata,Bonaparte,accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
127514,species,Hydropsalis forcipata,"(Nitzsch, 1853)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
253418,species,Nyctidromus albicollis,"(Gmelin, 1843)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253516,,,TAXON,
253425,species,Chordeiles rupestris,,accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159494,,,TAXON,
127126,species,Lurocalis semitorquatus,"(Gmelin, 1824)",accepted,,Lurocalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127487,,,TAXON,
191313,species,Hydropsalis anomala,"(Gould, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
