ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119403,species,Dimya argentea,"Dall, 1886",accepted,,Dimya,Dimyidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211484,,,TAXON,
141669,species,Parvamussium marmoratum,"(Dall, 1881)",accepted,,Parvamussium,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273062,,,TAXON,
212016,species,Plicatula gibbosa,"Lamarck, 1801",accepted,,Plicatula,Plicatulidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180507,,,TAXON,
166352,species,Euvola chazaliei,"(Dautzenberg, 1900)",accepted,,Euvola,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198398,,,TAXON,
229076,species,Euvola ziczac,"(Linnaeus, 1758)",accepted,,Euvola,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198398,,,TAXON,
260466,species,Aequipecten tehuelchus,"(d'Orbigny, 1842)",accepted,,Aequipecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229319,,,TAXON,
166349,species,Lindapecten muscosus,"(Wood, 1828)",accepted,,Lindapecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227071,,,TAXON,
134767,species,Argopecten noronhensis,"(Smith, 1885)",accepted,,Argopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260463,,,TAXON,
260461,species,Nodipecten nodosus,"(Linnaeus, 1758)",accepted,,Nodipecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198430,,,TAXON,
229084,species,Argopecten gibbus,"(Linnaeus, 1758)",accepted,,Argopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260463,,,TAXON,
229073,species,Laevichlamys multisquamata,"(Dunker, 1864)",accepted,,Laevichlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134763,,,TAXON,
166355,species,Leptopecten bavayi,"(Dautzenberg, 1900)",accepted,,Leptopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134524,,,TAXON,
215637,species,Spondylus americanus,"Hermann, 1781",accepted,,Spondylus,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246690,,,TAXON,
134527,species,Spathochlamys benedicti,"(Verrill & Bush, 1897)",accepted,,Spathochlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198432,,,TAXON,
246457,species,Spondylus ictericus,"Reeve, 1856",accepted,,Spondylus,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246690,,,TAXON,
118212,species,Pododesmus leloiri,"Carcelles, 1941",accepted,,Pododesmus,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214236,,,TAXON,
229079,species,Zygochlamys patagonica,"(King & Broderip, 1832)",accepted,,Zygochlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134760,,,TAXON,
134488,species,Caribachlamys sentis,"(Reeve, 1853)",accepted,,Caribachlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134758,,,TAXON,
172901,species,Propeamussium pourtalesianum,"(Dall, 1886)",accepted,,Propeamussium,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273063,,,TAXON,
245411,species,Pododesmus rudis,"(Broderip, 1834)",accepted,,Pododesmus,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214236,,,TAXON,
260457,species,Euvola marensis,"(Weisbord, 1964)",accepted,,Euvola,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198398,,,TAXON,
204461,species,Propeamussium lucidum,"(Jeffreys, 1876)",accepted,,Propeamussium,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273063,,,TAXON,
229004,species,Flexopecten felipponei,"(Dall, 1922)",accepted,,Flexopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229081,,,TAXON,
134766,species,Caribachlamys ornata,"(Lamarck, 1819)",accepted,,Caribachlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134758,,,TAXON,
151263,species,Anomia simplex,"d'Orbigny, 1853",accepted,,Anomia,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245096,,,TAXON,
