ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165417,genus,Chroicocephalus,Temminck,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
123887,genus,Sterna,Rafinesque,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
250542,genus,Phaetusa,Spix,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
188248,genus,Stercorarius,Vieillot,accepted,,,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156423,,,TAXON,
250386,genus,Anous,Daudin,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
190365,genus,Rynchops,Latham,accepted,,,Rynchopidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190886,,,TAXON,
250369,genus,Thalasseus,Stotz,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
124021,genus,Chlidonias,Pallas,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
124027,genus,Onychoprion,Linnaeus,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
165459,genus,Xema,Latham,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
123894,genus,Gygis,Bonaparte,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
196728,genus,Larus,Vieillot,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
165464,genus,Leucophaeus,Latham,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
219181,genus,Sternula,Pucheran,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
124023,genus,Gelochelidon,Vieillot,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
