ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114161,species,Callibia diana,"(Stoll, 1813)",accepted,,Callibia,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114154,,,TAXON,
179168,species,Raptrix intermedia,"Lombardo & Marletta, 2004",accepted,,Raptrix,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241907,,,TAXON,
147708,species,Acontista quadrimaculata,"(Serville, 1839)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
114144,genus,Acontista,"Saussure, 1869",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
241583,genus,Paratithrone,"Lombardo, 1996",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
241903,species,Acontista eximia,"(Pascoe, 1882)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
210680,species,Raptrix perspicua,"(Fabricius, 1787)",accepted,,Raptrix,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241907,,,TAXON,
210525,species,Acontista cordillerae,"Saussure, 1869",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
241900,species,Acontista concinna,"(Perty, 1832)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
114154,genus,Callibia,"Stål, 1877",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
114371,species,Acontista semirufa,"(Westwood, 1889)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
241584,species,Acontista amoenula,"Gerstäcker, 1889",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
114369,species,Acontista piracicabensis,"(Piza, 1964)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
147712,genus,Tithrone,"Stål, 1877",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
147706,species,Acontista cayennesis,"Saussure & Zehntner, 1894",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
114364,species,Tithrone roseipennis,"(Saussure, 1870)",accepted,,Tithrone,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147712,,,TAXON,
114146,species,Paratithrone royi,"Lombardo, 1996",accepted,,Paratithrone,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241583,,,TAXON,
147703,species,Acontista amazonica,"(Beier, 1929)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
241905,subfamily,Acontistinae,"Giglio-Tos, 1915",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210527,,,TAXON,
114152,species,Acontista maroniensis,"Chopard, 1912",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
114158,species,Acontista brevipennis,"Saussure, 1872",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
241907,genus,Raptrix,"Terra, 1995",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
