ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177238,species,Megachile (Leptorachis) phaseoli,"Moure, 1977",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
111621,species,Megachile (Leptorachis) propinqua,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
177197,species,Megachile (Leptorachis) falcidentata,"Moure & Silveira, 1995",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
112170,species,Megachile (Leptorachis) angularis,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
145725,species,Megachile (Leptorachis) rubricrus,"Moure, 1948",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
240061,species,Megachile (Leptorachis) aetheria,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
145784,species,Megachile (Leptorachis) paulistana,"Schrottky, 1902",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
111729,species,Megachile (Leptorachis) aureiventris,"Schrottky, 1902",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
208511,species,Megachile (Leptorachis) friesei,"Schrottky, 1902",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
145755,species,Megachile (Leptorachis) tenuitarsis,"Schrottky, 1920",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
240079,species,Megachile (Leptorachis) crotalariae,"(Schwimmer, 1980)",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
240041,species,Megachile (Leptorachis) laeta,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
111625,species,Megachile (Leptorachis) psenopogoniaea,"Moure, 1948",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
