ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
325285,variety,Pyropia spiralis var. amplifolia,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325283,,,TAXON,
325286,variety,Pyropia spiralis var. spiralis,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325283,,,TAXON,
325273,variety,Pyropia acanthophora var. brasiliensis,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325259,,,TAXON,
325262,variety,Pyropia acanthophora var. acanthophora,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325259,,,TAXON,
388772,species,Pyropia tanegashimensis,(Shinmura) N. Kikuchi & E. Fujiyoshi,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325254,,,TAXON,
325281,species,Pyropia leucosticta,(Thur.) Neefus & J.Brodie,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325254,,,TAXON,
388776,species,Pyropia vietnamensis,(Tak.Tanaka & P.H.Hô) J.E.Sutherl. & Monotilla,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325254,,,TAXON,
325283,species,Pyropia spiralis,(E.C.Oliveira & Coll) M.C.Oliveira et al.,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325254,,,TAXON,
325291,species,Pyropia suborbiculata,"(Kjellm.)J.Sutherland,H.Choi,M.Hwang&W.Nelson",accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325254,,,TAXON,
325259,species,Pyropia acanthophora,(E.C.Oliveira & Coll) M.C.Oliveira et al.,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325254,,,TAXON,
