ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270405,species,Tetragona clavipes,"(Fabricius, 1804)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
258889,species,Trigona spinipes,"(Fabricius, 1793)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
195769,species,Tetragonisca angustula,"(Latreille, 1811)",accepted,,Tetragonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265821,,,TAXON,
164852,species,Trigona hyalinata,"(Lepeletier, 1836)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
195681,species,Trigona branneri,"Cockerell, 1912",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
132939,genus,Nannotrigona,"Cockerell, 1922",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
164459,genus,Cephalotrigona,"Schwarz, 1940",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
262694,genus,Oxytrigona,"Cockerell, 1917",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
164377,genus,Trigona,"Jurine, 1807",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
270415,species,Tetragonisca fiebrigi,"(Schwarz, 1938)",accepted,,Tetragonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265821,,,TAXON,
227498,genus,Plebeia,"Schwarz, 1938",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
265821,genus,Tetragonisca,"Moure, 1946",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
196181,species,Partamona helleri,"(Friese, 1900)",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
269327,species,Nannotrigona testaceicornis,"(Lepeletier, 1836)",accepted,,Nannotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132939,,,TAXON,
164315,genus,Melipona,"Illiger, 1806",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
227461,genus,Tetragona,"Lepeletier & Serville, 1828",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
132766,genus,Scaptotrigona,"Moure, 1942",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
227743,genus,Partamona,"Schwarz, 1939",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
164690,genus,Geotrigona,"Moure, 1943",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
196056,species,Oxytrigona tataira,"(Smith, 1863)",accepted,,Oxytrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262694,,,TAXON,
164403,genus,Trigonisca,"Moure, 1950",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
