ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236352,species,Neochrysis paraensis,"(Ducke, 1903)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
173610,species,Neochrysis lecointei,"(Ducke, 1906)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
236342,species,Neochrysis catarinensis,"Linsenmaier, 1985",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
267508,species,Neochrysis inseriata,"(Mocsáry, 1902)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
236544,species,Neochrysis argentina,"(Brèthes, 1908)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
267545,species,Neochrysis deuteroleuca,"(Mocsáry, 1912)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
173657,species,Neochrysis cameroni,"(Buysson, 1900)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
142155,species,Neochrysis carina,"(Brullé, 1846)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
236373,species,Neochrysis bubba,"Kimsey, 1985",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
236330,species,Neochrysis goyasensis,"(Buysson, 1904)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
236354,species,Neochrysis confusa,"(Ducke, 1910)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
267957,species,Neochrysis planidorsa,"Linsenmaier, 1985",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
236565,species,Neochrysis tysis,"Kimsey, 1985",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
