ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156277,species,Caenis teipunensis,"Molineri, Grillet, Nieto, Domínguez & Guerrero, 2011",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
120902,species,Oligoneuria (Yawari) anatina,"Massariol & Cruz, 2015",accepted,,Oligoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247545,,,TAXON,
250379,species,Caenis sigillata,"Malzacher, 1986",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
167968,genus,Traverella,"Edmunds, 1948",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
231121,species,Ulmeritoides aurantifrons,"Gama-Neto & Passos, 2016",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
140216,species,Cloeon smaeleni,"Lestage, 1924",accepted,,Cloeon,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171779,,,TAXON,
167950,genus,Needhamella,"Domínguez & Flowers, 1989",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
181477,species,Tortopus ipixuna,"Molineri, Salles & Boldrini, 2012",accepted,,Tortopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117377,,,TAXON,
265465,species,Camelobaetidius matilei,"Thomas & Perú, 2003",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
171785,species,Camelobaetidius hamadae,"Salles & Serrão, 2005",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
136352,species,Ulmeritus balteatus,"Thew, 1960",accepted,,Ulmeritus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198924,,,TAXON,
198795,species,Leptohyphes plaumanni,"Allen, 1967",accepted,,Leptohyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136258,,,TAXON,
271397,species,Tricorythopsis spongicola,"Lima, Salles & Pinheiro, 2011",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
202575,species,Guajirolus rondoni,"Salles, 2007",accepted,,Guajirolus,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202948,,,TAXON,
120898,species,Oligoneuria (Oligoneurioides) amazonica,"Demoulin, 1955",accepted,,Oligoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216643,,,TAXON,
199279,species,Farrodes tepui,"Domínguez, Molineri & Peters, 1996",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
194584,species,Campylocia bocainensis,"Pereira & Da-Silva, 1990",accepted,,Campylocia,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256641,,,TAXON,
199246,species,Askola froehlichi,"Peters, 1969",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
261822,species,Thraulodes subfasciatus,"Navás, 1924",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
202985,species,Rivudiva trichobasis,"Lugo-Ortiz & McCafferty, 1998",accepted,,Rivudiva,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171794,,,TAXON,
213130,species,Campsurus segnis,"Needham & Murphy, 1924",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
261819,species,Askola yanoman,"Nascimento, Barcelos-Silva & Salles, 2011",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
199277,species,Miroculis (Miroculis) caparaoensis,"Salles & Lima, 2011",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
150255,species,Campsurus inusitatus,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
198913,species,Hydrosmilodon plagatus,"Lima, Nascimento & Salles, 2012",accepted,,Hydrosmilodon,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231114,,,TAXON,
234640,species,Cloeodes irvingi,"Waltz & McCafferty, 1987",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
250244,species,Caenis cuniana,"Froehlich, 1969",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
198895,species,Miroculis (Yaruma) wandae,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167957,,,TAXON,
198908,species,Fittkaulus cuiabae,"Savage, 1986",accepted,,Fittkaulus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261833,,,TAXON,
198798,species,Leptohyphes mollipes,"Needham & Murphy, 1924",accepted,,Leptohyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136258,,,TAXON,
136355,species,Thraulodes xavantinensis,"Mariano & Froehlich, 2011",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261800,genus,Hydromastodon,"Polegatto & Batista, 2007",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
167983,species,Hylister plaumanni,"Domínguez & Flowers, 1989",accepted,,Hylister,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261831,,,TAXON,
150238,species,Asthenopodes picteti,"Hubbard, 1975",accepted,,Asthenopodes,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213140,,,TAXON,
265477,species,Corinnella thomasi,"Boldrini & Salles, 2013",accepted,,Corinnella,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171452,,,TAXON,
244408,species,Campsurus assimlis,"Traver, 1944",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
213135,species,Priasthenopus gilliesi,"(Domínguez, 1988)",accepted,,Priasthenopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213133,,,TAXON,
150122,subfamily,Campsurinae,"Traver, 1935",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181522,,,TAXON,
231003,species,Tricorythodes diasae,"Gonçalves, Da-Silva & Nessimian, 2010",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
150229,species,Campsurus nessimiani,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
167885,species,Macunahyphes eduardoi,"Almeida & Mariano, 2015",accepted,,Macunahyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271398,,,TAXON,
136353,species,Farrodes carioca,"Domínguez, Molineri & Peters, 1996",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
198934,genus,Poranga,"Gonçalves & Da-Silva, 2012",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
136263,species,Tricorythopsis yacutinga,"Molineri, 2001",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
171489,species,Cloeodes boldrinii,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
231031,species,Leptohyphes cornutus,"Allen, 1967",accepted,,Leptohyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136258,,,TAXON,
171456,species,Baetodes itatiayanus,"Demoulin, 1955",accepted,,Baetodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265490,,,TAXON,
216652,species,Homoeoneuria (Notochora) fittkaui,"Pescador & Peters, 1980",accepted,,Homoeoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121061,,,TAXON,
272628,species,Camelobaetidius carolinae,"Boldrini, 2014",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
202571,species,Callibaetis stictogaster,"Navás, 1915",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
199272,species,Miroculis (Miroculis) tepequensis,"Gama-Neto & Hamada, 2013",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
272616,species,Moribaetis comes,"(Navás, 1912)",accepted,,Moribaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234631,,,TAXON,
136371,species,Thraulodes pinga,"Souto, Da-Silva & Nessimian, 2014",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
216411,genus,Fittkauneuria,"Pescador & Edmunds, 1994",accepted,,,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247541,,,TAXON,
250381,species,Brasilocaenis septentrionalis,"Malzacher, 1990",accepted,,Brasilocaenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123686,,,TAXON,
198832,species,Leptohyphes nebulosus,"Nascimento, Molineri & Salles, 2014",accepted,,Leptohyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136258,,,TAXON,
167912,species,Tricorythopsis gibbus,"(Allen, 1967)",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
136266,subgenus,Traverhyphes (Mocohyphes),"Molineri, 2004",accepted,,Traverhyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261708,,,TAXON,
198901,species,Askola cipoensis,"Domínguez, Molineri & Mariano, 2009",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
150212,species,Campsurus cuyuniensis,"Traver, 1947",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
234643,species,Paracloeodes eurybranchus,"Lugo-Ortiz & McCafferty, 1996",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
247787,genus,Homoeoneuria,"Eaton, 1881",accepted,,,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247541,,,TAXON,
171429,species,Camelobaetidius sallesi,"Boldrini, 2014",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
125196,subfamily,Asthenopodinae,"Edmunds & Traver, 1954",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181522,,,TAXON,
167882,species,Leptohyphes cornutillus,"Nascimento, Molineri & Salles, 2014",accepted,,Leptohyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136258,,,TAXON,
117377,genus,Tortopus,"Needham & Murphy, 1924",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150122,,,TAXON,
198944,species,Ulmeritoides amajari,"Boldrini & Lima, 2017",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
171473,species,Cloeodes tracheatus,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
136315,genus,Hermanella,"Needham & Murphy, 1924",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
167915,species,Tricorythopsis baptistai,"Dias & Salles, 2005",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
167986,species,Miroculis (Miroculis) fazzariensis,"Costa & Mariano, 2013",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
199255,genus,Thraulodes,"Ulmer, 1920",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
219286,species,Caenis pflugfelderi,"Malzacher, 1990",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
136358,subgenus,Miroculis (Ommaethus),"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
244398,species,Tortopus harrisi,"Traver, 1950",accepted,,Tortopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117377,,,TAXON,
150253,species,Campsurus zunigue,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
136313,species,Paramaka incognita,"Domínguez, Grillet, Nieto, Molineri & Guerrero, 2014",accepted,,Paramaka,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261815,,,TAXON,
140234,species,Camelobaetidius ortizi,"Dominique & Thomas, 2002",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
185500,species,Oligoneuria (Oligoneuria) anomala,"Pictet, 1843",accepted,,Oligoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153674,,,TAXON,
256638,species,Campylocia anceps,"(Eaton, 1883)",accepted,,Campylocia,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256641,,,TAXON,
140174,species,Paracloeodes waimiri,"Nieto & Salles, 2006",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
140269,species,Tapajobaetis labiosus,"Boldrini & Salles, 2017",accepted,,Tapajobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171486,,,TAXON,
199295,species,Ulmeritoides tamoio,"Souto, Da-Silva, Nessimian & Gonçalves, 2016",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
202977,species,Aturbina georgei,"Lugo-Ortiz & McCafferty, 1996",accepted,,Aturbina,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171460,,,TAXON,
150131,species,Campsurus vulturorum,"Emmerich & Molineri, 2011",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
199282,genus,Askola,"Peters, 1969",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
265474,species,Paracloeodes assu,"Nieto & Salles, 2006",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
171801,species,Cloeodes aiuruoca,"Massariol, Angeli & Salles, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
117371,species,Campsurus litaninensis,"Spieth, 1943",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
247545,subgenus,Oligoneuria (Yawari),"Salles, Soares, Massariol & Faria, 2014",accepted,,Oligoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247791,,,TAXON,
213137,species,Hubbardipes crenulatus,"(Molineri, Cruz & Emmerichi, 2011)",accepted,,Hubbardipes,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150232,,,TAXON,
140213,species,Paracloeodes leptobranchus,"Lugo-Ortiz & McCafferty, 1996",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
199270,species,Ulmeritoides patagiatus,"(Thew, 1960)",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
156276,species,Caenis chamie,"Alba-Tercedor & Mosquera, 1999",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
136340,species,Thraulodes luizgonzagai,"Lima, Mariano & Pinheiro, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167981,species,Miroculis (Miroculis) marauiae,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
130453,genus,Euthyplocia,"Eaton, 1871",accepted,,,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131020,,,TAXON,
167924,species,Tricorythodes yura,"Molineri, 2002",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
261793,subfamily,Atalophlebiinae,"Peters, 1980",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199238,,,TAXON,
261711,species,Tricorythodes yapekuna,"Belmont, Salles & Hamada, 2012",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
121061,subgenus,Homoeoneuria (Notochora),"Pescador & Peters, 1980",accepted,,Homoeoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247787,,,TAXON,
199235,species,Miroculis mocidade,"Raimundi, Boldrini & Nascimento, 2017",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
265458,species,Callibaetis viviparus,"Needham & Murphy, 1924",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
250387,species,Caenis reissi,"Malzacher, 1986",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
198903,genus,Terpides,"Demoulin, 1966",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
117373,species,Tortopsis limoncocha,"Molineri, 2010",accepted,,Tortopsis,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181505,,,TAXON,
265437,species,Paracloeodes charrua,"Emmerich & Nieto, 2009",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
125187,species,Campsurus quadridentatus,"Eaton, 1871",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
181505,genus,Tortopsis,"Molineri, 2010",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150122,,,TAXON,
